"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54804",". . .une longue chrysalide couleur de sang. . ., plate II from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","8 1/2 x 7 1/4 in. (21.59 x 18.42 cm) (image)
21 3/4 x 13 3/4 in. (55.25 x 34.93 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.4","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6001,9259,0,"1",1,"Mellerio 96; D 71 (plate 2)",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54837","Ensuite, parait un être singulier, ayant une tête d'homme..., plate V from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 11/16 x 6 11/16 in. (27.15 x 16.99 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,501","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5462,7674,0,"1",1,"Mellerio 88; N. 61",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54841","Partout des prunelles flamboient, plate IX from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","8 x 6 3/16 in. (20.32 x 15.72 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,505","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5426,7638,0,"1",1,"Mellerio 92; N. 65",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54823","...et un grand oiseau, qui descend du ciel..., plate III from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","7 1/2 x 6 5/8 in. (19.05 x 16.83 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506),for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,499","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5584,7601,0,"1",1,"Mellerio 86; N. 59",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54781","Les Sciapodes: La tête le plus bas possible, c'est le secret du bonheur!, Plate VI from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (image)
21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.8","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5894,9279,0,"1",1,"Mellerio 100; D 75 (plate 6)",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54809","A travers ses longs cheveux qui lui couvraient la figure. . ., plate I from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 1/4 x 9 1/8 in. (28.58 x 23.18 cm) (image)
21 5/8 x 13 1/2 in. (54.93 x 34.29 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.3","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5956,9328,0,"1",1,"Mellerio 95; D 79 (plate 1)",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54827","Il hausse le vase d'airain, plate IV from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 3/4 x 7 3/4 in. (27.31 x 19.69 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,500","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5463,7598,0,"1",1,"Mellerio 87; N. 60",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54814","...et dans le disque même du soleil, rayonne la face..., plate X from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,506","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5442,7673,0,"1",1,"Mellerio 93; N. 66",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54831","...la Chimere aux yeux verts, tournoie, aboie, plate VII from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 13/16 x 6 5/16 in. (27.46 x 16.03 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,503","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5421,7703,0,"1",1,"Mellerio 90; N. 63",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"56126","Bouquet d'arbres (Cluster of Trees)","Lithograph on chine appliqué"," Prints","18 1/2 x 14 1/16 in. (46.99 x 35.72 cm) (image)",,"Europe","France",,"1894","Not on View","19th century","","","","","","","From ""L'Estampe originale,"" Paris, Vol. VIII, 1894, b.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,408","Artist: Charles-Marie Dulac","Artist","French","French, 1865 - 1898","","European Art","Public Domain","valid",3602,4950,0,"1",1,"Stein & Karshan 23",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54835","C'est une tête de mort, avec une covronne de roses, plate VI from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 11/16 x 8 3/8 in. (29.69 x 21.27 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,502","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5593,7655,0,"1",1,"Mellerio 89; N. 62",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54812","C'est le diable, portant sous ses deux ailes..., plate II from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 x 7 7/8 in. (25.4 x 20 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,498","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5440,7691,0,"1",1,"Mellerio 85; N. 58",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"56122","Paysage (Landscape)","Color lithograph on chine appliqué"," Prints","12 9/16 x 19 1/16 in. (31.91 x 48.42 cm) (image)",,"Europe","France",,"1893","Not on View","19th century","","","","The creative freedom spurred by André Marty's publication produced tonal effects far ahead of their time. Charles-Marie Dulac gave this lone outcropping a pervasive spirituality through his impressionistic use of color. In 1892, after years as a wallpaper colorist, Dulac became a Roman Catholic and devoted himself to creating meditative landscapes like this. Before Dulac's death at age 33 from lead poisoning, the novelist Joris-Karl Huysmans had planned to open an art colony with him in a Benedictine monastery.","","","From ""L'Estampe originale,"" Paris, Vol. II, 1893, c.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,407","Artist: Charles-Marie Dulac","Artist","French","French, 1865 - 1898","","European Art","Public Domain","valid",5011,3669,0,"1",1,"Stein & Karshan 22",,"[""""]","medium:""Lithograph on chine appliqué""",18.633942
"55206","The Cook","Color lithograph on chine appliqué"," Prints","13 3/4 x 11 in. (35 x 28 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.12","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",2979,3518,0,"1",1,"Roger-Marx 42",,"[""""]","medium:""Lithograph on chine appliqué""",18.633942
"107150","Puvis de Chavannes (Second plate)","Manière noire lithograph on chine appliqué"," Prints","21 3/4 x 15 3/4 in. (55.25 x 40.01 cm) (image)
27 7/16 x 19 3/4 in. (69.69 x 50.17 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","LRC, in pencil: [41]","Signed LRC of image, in the stone, and LLC in margin, in pencil: Eugène Carrière","","Eugène Carrière did not belong to a particular school or group of artists, however he is often linked with the Symbolists. The dreamlike reverie that pervades his work particularly appealed to Symbolist critics, who described his art as ""reality having the magic of dreams."" The Franco-Prussian War interrupted Carrière's studies with Alexandre Cabanel at the Ecole des Beaux-Arts in 1870, but by 1873 he was working in the lithographic studio of Jules Chéret. Success eluded Carrière for quite some time and it was not until the 1890s that he began to receive awards and critical acclaim for his work. Carrière work was unlike others of his era—he cultivated a technique in which form was dissolved in a mysterious and misty haze. He used a monochromatic palette (some believe he may have been color blind), softened the focus, and enveloped his figures in a thick, dark atmosphere.  He relished the display of the artist's hand, and there is evidence of stroking, wiping, and scratching in the surfaces of his canvases and prints. In ""Puvis de Chavannes,"" white scratches into the dark background delineate the contours of the sitter's face and beard. In his graphics, Carrière worked from dark to light, similar to the process of a mezzotint.","painterly-style portrait of a man with a short white beard and short white hair against a black ground","(Didier Martinez, Paris); Private collection, Chicago, 2007-08; (Armstrong Fine Art, Chicago, 2008-09, sold to Kaerwer); Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA ,2009","From ","Gift of Barbara M. Kaerwer in honor of John E. Andrus III on his 100th birthday","2009.50","Artist: Eugène Carrière","Artist","French","French, 1849–1906","","European Art","Public Domain","valid",3689,5158,0,"1",0,"Delteil 32",,"[""""]","medium:""Lithograph on chine appliqué""",15.985404
"56410","Guerre Civile (Civil War)","Lithograph on chine appliqué"," Prints","15 9/16 x 20 in. (39.53 x 50.8 cm) (plate)","Print","Europe","France",,"1871 (published 1874)","Not on View","19th century","","","","Edouard Manet's Guerre Civile portrays the tragic aftermath of a street battle between local National Guard militiamen and troops of the provisional national government during the 1871 siege of Paris. Prussia's decisive victory over Napoleon III during the Franco-Prussian War (1870-71) led to the formation of the Paris Commune, a worker-dominated anti-royalist city government whose principal aim was to re-establish France as a democratic republic. One of a pair of lithographs Manet made of the subject, the graphic scene is not imaginary, but is based on a sketch he made on the spot. Though he was not a member of the Commune, Manet was sympathetic to the group's political cause, which is made clear in this vivid depiction of dead National Guardsmen lying behind a demolished barricade. The short-lived Commune was eventually crushed by national army troops at a cost of 30,000 workers' lives.","","Phillip Winston Pillsbury, Wayzata, Minn.; given to MIA, 1959.","From ","Gift of Philip W. Pillsbury, 1959","P.12,793","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"M-N 81 II; MG 75; H 72 ii/ii",,"[""""]","medium:""Lithograph on chine appliqué""",10.641239
"43339","Environs de Dieppe","Lithograph on chine appliqué"," Prints","8 5/16 x 11 3/8 in. (21.11 x 28.89 cm) (image)
13 1/16 x 19 1/2 in. (33.18 x 49.53 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From Six Marines","Gift of the Estate of Kemper Kirkpatrick","P.92.8.62","Maker: Eugène Isabey","Artist","French","French, 1803–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"C. 64 ii/iii",,"[""""]","medium:""Lithograph on chine appliqué""",10.641239
