"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:spookyseason","list:african-art-highlights"
"1938","Mask","Wood"," Woodwork; Accessories","14 1/2 x 8 in. (36.83 x 20.32 cm)","Mask","Africa","Côte d'Ivoire","Guro","19th century","G250","19th century","","","","These masks represent the Guro conception of  idealized feminine beauty.  The woman depicted has filed teeth, scarification marks, modestly downcast eyes and an elaborate hairdo.  Masks like these were used in Poro society dances to provide an example of how a proper Guro woman behaves. Today they are primarily used in village entertainment festivals.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.69.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3376,5043,0,"1",0,,,"[""""]",,,"[{""title"":""Guro, Mask"",""_id"":""1938"",""objectId"":""1938"",""link"":""http://audio-tours.s3.amazonaws.com/p410.mp3"",""number"":""410"",""type"":""audio""}]",,"* room:""G250""",38.112526,,
"1235","Helmet mask","Wood, pigments"," Woodwork; Ceremonial Objects","19 1/2 x 15 1/2 x 17 in. (49.5 x 39.4 x 43.2 cm)","Helmet mask","Africa","Democratic Republic of Congo","Luba","19th century","G250","19th century","","","","This large mask, carved from a single piece of lightweight wood and colored black, white, and red, fit over a dancer’s head like a helmet. No information on its ceremonial usage was recorded when the mask was collected in the Democratic Republic of Congo, sometime in the early 1900s. The elaborate hairdo—three braids on either side of the face and a vertical, looped braid in back—is topped by a carved diadem, a headband-like crown of beaded raffia, characteristic of Luba chieftains.","Dance Mask; Carved in the round from a single piece of lightweight wood. Interior hollow. Features remarkable in that they resemble Greek and Sicilian works of the 6th Century B.C. The back of the mask, carved in terrace and striated patterns, contrasts with the smooth lateral contours of the face.","",,"Gift of Stephen, Peter, and Michael Pflaum in memory of their grandfather Arther G. Cohen","53.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3324,4181,0,"1",1,,,"[""""]",true,true,"[{""title"":""Luba, Dance Mask"",""_id"":""1235"",""objectId"":""1235"",""link"":""http://audio-tours.s3.amazonaws.com/p432.mp3"",""number"":""432"",""type"":""audio""}]",,"* room:""G250""",38.112526,,true
"3909","Chief's chair","Wood, leather, brass"," Furniture","41 x 29 1/2 x 20 in. (104.1 x 74.9 x 50.8 cm)","Chief's chair","Africa","Ghana","Asante","19th century","G250","19th century","","","","The Asante people of Ghana developed a complex “seating culture,” with numerous types of stools and chairs employed in different contexts. A striking seat used by the aristocracy is the decoratively carved folding chair, likely based on early European travelers’ chairs. Its back is carved in a perforated pattern, and the entire surface is covered with brass tacks and metal parts. This chair is unusual because of its rich imagery, showing various birds, a person holding a rifle, a turtle and a coiled snake, a shell and a crocodile chasing a fish, and on the front and back rails, the so-called “wisdom knot,” a symbol of intelligence and unity.","","",,"The William Hood Dunwoody Fund","90.101","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3319,4704,0,"1",1,,,"[""""]",,,"[{""title"":""Asante, Ghana, Akonkromfi"",""_id"":""3909"",""objectId"":""3909"",""link"":""http://audio-tours.s3.amazonaws.com/p445.mp3"",""number"":""445"",""type"":""audio""}]",,"* room:""G250""",38.112526,,
"5896","Mask","Wood, pigment, kaolin"," Woodwork; Ceremonial Objects","9 3/8 x 7 1/8 x 4 3/8 in. (23.8 x 18.1 x 11.1 cm)","Mask","Africa","Democratic Republic of the Congo","Yombe","late 19th century","G250","19th century","Near bottom, in white on back: FX990521  |  On back near top, in tan: 56. / GENV.7.","","Sticker, on back near top: MATHIAS KOMOR WORKS OF ART NEW YORK / D216 / Ba Kongo","The filed upper teeth and black headdress indicate that we’re looking at a high-ranking woman of Yombe society. Because this highly realistic mask shows her as an ancestor, her face is painted white, the color of the supernatural. When worn by a male dancer during ritual ceremonies, the spirit of the deceased woman would appear from the otherworld to bring fertility, appeasement, and wellbeing to the living.","knit brow, upper eyelid overhanging thin slit eyes, dark vertical smears on the cheeks; half-open mouth with one row of filed teeth; smooth face; traces of kaolin at the teeth, the hairline and around the nose; black, smooth, vertical crescent-shaped coiffure; black stripe down the forehead and on the eyebrows; red color on the lips; hole in each ear; hole at top of coiffure on each side (2nd hole on PR side)","",,"The Christina N. and Swan J. Turnblad Memorial Fund, The William Hood Dunwoody Fund, and gift of funds from Bob Ulrich and The Regis Foundation","99.165","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3888,4998,0,"1",1,,,"[""""]",,,"[{""title"":""Yombe mask"",""_id"":""5896"",""objectId"":""5896"",""link"":""http://audio-tours.s3.amazonaws.com/p824.mp3"",""number"":""824"",""type"":""audio""}]",,"* room:""G250""",38.112526,,
"6028","Portrait of Pharaoh Amenhotep III","Granodiorite"," Sculpture","10 3/8 x 6 x 5 in. (26.35 x 15.24 x 12.7 cm)","Sculpture","Africa","Egypt","Ancient Egyptian","1391-1353 BCE","G250","15th-14th century BCE","","","","“Amenhotep the Magnificent” is pharaoh Amenhotep III’s epithet, and it says it all. In the 1300s BCE he ruled an empire that stretched from northern Syria to Sudan, an area roughly the size of Alaska, Texas, and Wisconsin combined. His 38-year rule was a period of political, economic, and cultural prosperity, and he commissioned numerous carved portraits of himself; these varied in height from 60 feet to a couple of inches. Amenhotep III has the distinction of having the most surviving statues of any Egyptian pharaoh, and they span his entire life. In this portrait, he wears the traditional striped royal headdress, topped by the double crown that represents his rule of Upper and Lower Egypt.","Head and shoulder of a pharaoh, wearing headgear; black and tan flecked marble; has own mount","",,"Gift of Ruth and Bruce Dayton","99.84.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3683,4021,0,"1",0,,,"[""""]",,,"[{""title"":""Egyptian Portrait of Pharaoh Amenhotep III"",""_id"":""6028"",""objectId"":""6028"",""link"":""http://audio-tours.s3.amazonaws.com/p808.mp3"",""number"":""808"",""type"":""audio""}]",,"* room:""G250""",38.112526,,
"3633","Citwamo Ca Mangu (Throne)","Wood, leather"," Sculpture","36 1/2 x 17 1/8 x 18 1/8 in. (92.7 x 43.5 x 46.0 cm)","Citwamo Ca Mangu (Throne)","Africa","Angola","Chokwe","20th century","G250","20th century","","","","As in all cultures, African rulers often express their status by sitting on a special stool, chair, or throne that is an recognized mark of their rank and leadership. Chokwe thrones are modeled on European chairs that arrived in Africa from Spain and Portugal after trade was established in the late 1490s.  While the basic form is European, Chokwe sculptors immediately changed its decoration, covering every available surface with themed ornamentation reinforcing the power, status and responsibilities of the local ruler. The central figure on the throne back represents a masked Cihongo dancer.  Cihongo is associated with courtly wealth and might, and was danced solely by the chief or his son.  The front legs are in the form of female figures, symbolizing the importance of women in supporting a matrilineal society.  Tiny figures on the rungs and stretcher enact narrative scenes of community life, a sign of the ruler's concern for his people's well-being.","","",,"The John R. Van Derlip Fund and Gift of funds from The Regis Corporation","87.65","Artist: Moxico School","Artist","Angolan","Angolan","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",4462,6560,0,"1",1,,,"[""""]",,,"[{""title"":""Chokwe, Throne"",""_id"":""3633"",""objectId"":""3633"",""link"":""http://audio-tours.s3.amazonaws.com/p450.mp3"",""number"":""450"",""type"":""audio""}]",,"* room:""G250""",38.112526,,
"1230","False door","Limestone"," Sculpture; Architecture","61 x 45 3/5 x 4 1/2 in. (154.9 x 115.8 x 11.4 cm)","False door","Africa","Egypt","Ancient Egyptian","about 2400 BCE","G250","25th-24th century BCE","","","Greek characters, translated: \'Philomenos\' (Name of wife) and \'Plathane\' (name of husband)","A false door, built into the west wall of the tomb chapel, was the focal point of the cult of the deceased in ancient Egypt. This was the interface between the world of the living and the world of the dead, where visitors came to say prayers and deposit offerings for the spirit of the deceased, whose soul could pass through the door. The inscriptions on this door commemorate the priest Iryenakhet (year-ee-en-AH-ket), who is depicted seven times. The central niche is framed by two door jambs and a lintel in a composition ruled by symmetry. The normal direction of Egyptian writing was from right to left, with the hieroglyphs facing right, but here the hieroglyphs on the right jamb face left (as do the figures), toward the niche.","False door in the name of Iry-en-Akhet whose ""beautiful name"" is Iry.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","52.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3648,4842,0,"1",1,,,"[""""]",true,true,"[{""title"":""False Door"",""_id"":""1230"",""objectId"":""1230"",""link"":""http://audio-tours.s3.amazonaws.com/p915.mp3"",""number"":""915"",""type"":""audio""}]",,"* room:""G250""",38.112526,,true
"84304","Leopard Pendant","Ivory, copper"," Adornment","5 3/8 x 2 3/16 x 7/8 in. (13.65 x 5.56 x 2.22 cm)","Leopard Pendant","Africa","Nigeria","Benin","17th-18th century","G250","17th-18th century","","","","","elongated face; concave on back; spots and whiskers inlaid; leaf-shaped ears; open mouth with teeth and tongue visible; warm brown patina","",,"The Putnam Dana McMillan Fund","2004.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2368,3796,0,"1",0,,,"[""""]",,,"[{""title"":""Leopard Pendant, Benin"",""_id"":""84304"",""objectId"":""84304"",""link"":""http://audio-tours.s3.amazonaws.com/p595.mp3"",""number"":""595"",""type"":""audio""}]",,"* room:""G250""",38.112526,,
"114455","Carpet","Wool"," Textiles; Floor Coverings","101 1/4 x 79 3/4 in. (257.18 x 202.57 cm) (without fringe)","Carpet","Africa","Morocco","Amazigh (Berber)","about 1990","G250","20th century","","","","Dazzling, vivid, and outrageous: this carpet is at once a striking display of human creativity and a typical example of a design by the Ait Ouagharda people, a subgroup of the Berber. Made in the arid Anti-Atlas region, these rugs are thin and flat, woven like tapestries instead of knotted like the bulkier rugs made in the colder regions to the north. The tapestry technique provides Ait Ouagharda weavers with significant freedom in design, reflected in this rug’s cacophony of colorful triangles, checks, and stripes.","multicolored--predominately red and blue; bands of irregular geometric designs and wavy lines with ornate patterning; white fringe on one end","","From ","Gift of funds from Leni and David Moore, Jr.","2012.28.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7186,8967,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"114035","Tyiwara headcrest","Wood, cowrie shells, thread"," Woodwork; Ceremonial Objects","24 1/16 x 8 1/2 x 3 in. (61.12 x 21.59 x 7.62 cm) (including base)","Headcrest","Africa","Mali","Bamana","first half of 20th century","G250","20th century","Sticker","","on bottom of base, on sticker: [(loss) Lecomte / Paris]","A Tyiwara headcrest should be seen in profile to appreciate the sculptor’s visual imagination: the dynamic beauty of the design, the balance of its elements. Like the Greek chimera, the Tyiwara is a composite creature, its features drawn from the antelope, pangolin, and aardvark, a mythical animal that taught humans how to farm. When used in agricultural ceremonies, the crest is mounted on a dancer’s braided hat.","abstract animal shape; four legs; lozenge-shaped body; long horns and long pointed ears; one cowrie shell hanging from element on animal's forehead; maroon thread tassels at ends of ears; black patina; attached to dark wood base","","From ","The Marguertie S. McNally Endowment for Art Acquisition","2012.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5520,9049,0,"1",1,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"113480","Low chair/stool","Wood"," Furniture","12 x 17 5/8 x 8 7/8 in. (30.48 x 44.77 x 22.54 cm)","Low chair/stool","Africa","Liberia","Kran","Date Unknown","G250",,"Sticker","","on underside, on sticker: [86-43-1]","","low stool with short spool legs; back of seat decorated with carved repeated diamond band; low curved horizontal backrest; medium brown patina","","From ","Gift of William Siegmann","2011.70.48","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6151,4953,0,"1",1,,,"[""""]",,,,,"* room:""G250""",28.130672,,
