"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm"
"16781","Throne Cover","silk, satin, gold"," Textiles","L.42-7/8 x W.42 in.","cloth","Asia","China",,"early 18th century","Not on View","18th century","","","","","Throne cover of imperial yellow brocaded silk. Diaper ground six-petalled medallions and elongated hexagons in gold and blue, each containing a floral spray of a precious symbol. Central medallion edged with running border of loose clouds contains a five-clawed dragon in gold on plain ground. Colors include shades of blue, green, pink, mauve and rust-red. Lining of yellow damask with cloud design.","","From ","The John R. Van Derlip Fund","42.8.145","","Artist",,,"","Asian Art","Public Domain","valid",3732,3724,0,"1",0,,,"[""""]","medium:""Silk, satin""",11.186881,,,
"15279","Parsee Shirt","Silk, satin; needlework"," Textiles","21 x 20 1/2 in. (53.34 x 52.1 cm)","Parsee Shirt","Asia","India",,"19th century","Not on View","19th century","","","","","parsee shirt, lavender satin embroidered in all-over design of flowers and birds in pale lavender and old rose silk. The deign becomes concentrated into a border around the slit neck, bottom and arm holes which are all bound with cerise satin.","","From ","Gift of Mrs. C. C. Bovey","30.62.19","","Artist",,,"","Asian Art","Public Domain","valid",3506,5397,0,"1",0,,,"[""""]","medium:""Silk, satin""",11.186881,,,
"47306","Burse","Embroidered red silk, satin"," Clothing","10 1/2 x 9 3/4 in. (26.7 x 24.8 cm)","Burse","South America","Colombia",,"19th century","Not on View","19th century","","","","","Burse; embroidered red silk. Lined and backed with green satin. Opens at bottom to receive corporal. See Costume file, South American XIX C. 30.19.1-3.","","From ","Gift of Mrs. W.O. Winston","30.19.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3955,3575,0,"1",0,,,"[""""]","medium:""Silk, satin""",11.186881,,,
"25266","Five sections of a patchwork quilt","Velvet, silk, satin; quilted"," Textiles","22 x 44 1/2 in. (55.88 x 113.03 cm) (four triangular pieces, each)
30 3/4 x 31 3/4 in. (78.11 x 80.65 cm) (square section)",,"North America","United States",,"19th century","Not on View","19th century","","","","","five Sections of a patchwork quilt; five stitched, backed, but unassembled pieces for a quilt incorporating velvet, silk, satin with silk embroidery","",,"Gift of Margaret Fraser Bell","86.97a-e","Maker: Margaret Kirklie Larkin","Artist","American","American","","Arts of the Americas","Public Domain","valid",3686,3571,0,"1",0,,,"[""""]","medium:""Silk, satin""",11.186881,,,true
"16955","Pair of imperial curtain hangings","Silk, satin, peacock feathers"," Textiles","L.90 x W.36 in.",,"Asia","China",,"mid 18th century","Not on View","18th century","","","","","Curtain Hangings, pair of faded lacquer-red k'ossu. Design of two five-clawed dragons in gold in a field of large, loose clouds in shades of blue, green, yellow, brown, peach, pink, and dull gold. Note use of peacock feathers for details in dragons and Heavenly Jewel. At bottom, the Eternal Sea, with wide wavy stripes and deeply rolling waves among which appear cloud heads and symbols of the Eight Precious things. Across the top, a twelve-inch valance on which appear three gold medallions containing five-clawed dragons in blue. Clouds in the surrounding field. Lining and hanging band of faded pink satin of floral medallion design.","",,"The John R. Van Derlip Fund","42.8.304.2","","Artist",,,"","Asian Art","Public Domain","valid",1578,1920,0,"1",0,,,"[""16954"",""16955""]","medium:""Silk, satin""",11.186881,,,
"16784","Altar Frontal","Silk, satin, gold"," Textiles","L. 35 ½ x W. 39 ⅜ in. (88.9 x 99.06 cm)","cloth","Asia","China",,"18th century","Not on View","18th century","","","","The upper section of this panel depicts sacred vessels surrounded by a pattern of clouds, bats carrying flowers, butterflies, eight Daoist attributes, and seasonal plants (orchid, narcissus, plum, peony, camellia, bamboo, and fungus). Below that is a large golden dragon in a celestial landscape, which includes smaller dragons, mountains, waves, coral, and flying bats.","Altar Frontal of rust-red brocade. Five four-clawed dragons, one large one in center, in gold. Field of loose clouds and bats gripping symbols in shades of blue, green, pink and peach. Below, the Eternal Sea with branches of Coral in the curling waves. Border of the satin brocaded with running design of flowers, bats and symbols. Across the top a loose strip of green satin brocade with a design of bats, clouds, sacred vessels, plum blossoms, narcissus, and Taoist symbols. Border of the green satin with design of running flowers and synbols. Linings of thin yellow damask and orange silk. Compare Eternal Sea area with that on K'ang-Hsi robes. For a similar altar frontal see London Ill. News, November 30,1935, p.988","",,"The John R. Van Derlip Fund","42.8.139","","Artist",,,"","Asian Art","Public Domain","valid",3822,3654,0,"1",0,,,"[""""]","medium:""Silk, satin""",11.186881,,,
"16780","Throne-back Cover","silk, satin, gold"," Textiles","L.26-7/8 x W.37-1/2 in.","cloth","Asia","China",,"early 18th century","Not on View","18th century","","","","","Shaped throne-back cover of imperial yellow satin brocade. In a field with loosely-drawn clouds and a bat, five five-clawed dragons in gold the large central one seated, the four surrounding ones in profile. Below, the Eternal Sea motif, with deeply rolling waves dotted with symbols of the Eight Precious Things. Colors include shades of blue, red, green, and pink. Boxed border of the yellow satin brocaded with a design of spaced, loosely-drawn clouds. Seal inscription. Lining of yellow satin.","",,"The John R. Van Derlip Fund","42.8.144","","Artist",,,"","Asian Art","Public Domain","valid",5001,3461,0,"1",0,,,"[""""]","medium:""Silk, satin""",11.186881,,,
"16803","Altar Frontal","silk, satin, cotton"," Textiles","L.81-3/4 x W.64-3/4 in.","cloth","Asia","China",,"Kangxi period, early 18th century","Not on View","18th century","Inscription","","Traces of an inscription on yellow cotton band of upper border.","","Shaped hanging - Altar Frontal? in dark blue satin brocade. Two enormous rampant five-clawed dragons in rose and tan in a field sparsely scattered with loose clouds in the same color. Lower edge shaped in a scrolled edge, the two sides dipping into long ends from the middle portion, which is shaped like a scpetre-head. Upper border of monotone gold-colored satin brocade with two five-clawed dragons flanking a long-life character. Loose clouds scattered in surrounding area. Linings of blue and yellow cotton. Traces of an inscription on yellow cotton band of upper border.","",,"The John R. Van Derlip Fund","42.8.148","","Artist",,,"","Asian Art","Public Domain","valid",1541,1920,0,"1",0,,,"[""""]","medium:""Silk, satin""",11.186881,,,
"16779","Throne-back Cover","silk, satin, gold"," Textiles","L.30-1/4 x W.29-5/8 in.","cloth","Asia","China",,"early 18th century","Not on View","18th century","","","","","Shaped Throne-back cover of imperial yellow satin brocade. Central medallion with large five-clawed dragon in blue and gold. Surrounding this motif, on a diapered ground of large and small, shaped, flowered medallions, four five-clawed dragons in profile, also in blue and gold threads. Other colors include green, pink, mauve and red. The sides of the cover are deeply boxed to fit cushion. Lining of gold colored damask with large cloud design. Inscription.","",,"The John R. Van Derlip Fund","42.8.143","","Artist",,,"","Asian Art","Public Domain","valid",3918,3534,0,"1",0,,,"[""""]","medium:""Silk, satin""",11.186881,,,
"143272","Palampore","Silk satin painted with opaque mineral and vegetable pigments"," Textiles","126 × 91 in. (320 × 231.1 cm)","Palampore","Asia","China",,"late 18th century","G281","18th century","","","","Palampores were large, painstakingly painted and/or printed textiles made in India and then other parts of Asia for the western market in the seventeenth and eighteenth centuries. They were luxury goods marketed to an elite clientele who used them for bed or wall furnishings. This palampore, made in China, is distinguished from its Indian counterparts for its use of a silk satin – as opposed to cotton – ground, and for its pastel-inflected color palette which was commonly used in Chinese export workshops. Painted silk palampores from this period are very rare, but this example is made more exceptional by the fact that a nearly identical one survives in the Colonial Williamsburg Foundation collection.","white ground; tree at center; foliage and multicolored flowers; cream backing with Velcro heading band","",,"The William Hood Dunwoody Fund","2022.9","","Artist",,,"","European Art","Public Domain","valid",5705,8072,0,"1",0,,,"[""""]","medium:""Silk, satin""",10.942051,,,
"92249","Set of Two Embroidered Panels","Silk, satin, cotton, gold color metal; needlework"," Textiles","27 5/8 x 6 1/8 in. (70.17 x 15.56 cm) (a)
26 1/4 x 6 in. (66.68 x 15.24 cm) (b)","Set of Two Embroidered Panels","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels of bright blue satin heavily embroidered with flowers, bird and a tiger on (a) and a rat on (b); bright multi colors; red tape on outer edges with gold metal; horizontal lower borders with frogs, fish and insects","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.134a,b","","Artist",,,"","Asian Art","Public Domain","valid",2568,4919,0,"1",0,,,"[""""]","medium:""Silk, satin""",8.435219,,,
"3191","Panel","Silk; satin ground with discontinuous weft patterning"," Textiles","116 x 21 1/2 in. (294.64 x 54.61 cm)","Panel","Europe","France",,"c. 1770-1775","Not on View","18th century","","","","This design featuring partridges and bouquets of flowers was commissioned in the early 1770s as part of the decoration for a salon in the Palais Bourbon in Paris. Ten years later, in the early 1780s, it was used again in the Grand Palace in Peterhof, the country residence of the Russian empress Catherine the Great. In the Peterhof palace, the textile was used in a boudoir that was decorated en suite, meaning that the textile was used for the walls, furniture covers, and curtains. In addition to the museum's piece with a red background, examples with different background colors, such pale blue, green and yellow, exist in other museums in the United States and Europe

Philippe de Lasalle (1723-1803) was the greatest of all the silk artists of Lyons, the center of French silk production from the 15th to the 19th centuries.","Panel, silk brocade. Red ground with design of flower baskets hung from ribbons, trailing morning glory vines, alternating with floral wreaths enclosing pairs of doves. Designed for Catherine II, Empress of Russia. Formerly at Tsarkoe Selo near St. Petersburg, removed before 1917. Other panels in collections of Musee des Arts Decoratifs, Paris, and Musee Historique des Tissus, Lyons.","",,"The Groves Foundation Fund","83.36","Artist: Phillipe de Lasalle","Artist","French (Lyons)","French (Lyons), 1723 - 1803","","European Art","Public Domain","valid",5460,1404,0,"1",0,,,"[""""]","medium:""Silk, satin""",8.435219,,,
"16716","Chair cover","silk, satin, gold threads and pigments"," Textiles","L.43-7/8 x W.22 in.","cloth","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Chair seat cover of red k'ossu with loose clouds, sacred vessels, bats, crane and pagoda in landscape. The central device is a lotus blossom in a quatrefoil medallion. Colors include shades of blue, green, yellow, pink, tan as well as gold threads. Border of tan brocade satin with cloud, dragon, and Heavenly Jewel design in blue, green, tan, and gold threads. Lining of strong yellow satin damask of cloud design. Some painted details in k'ossu, which is worn in places.","",,"The John R. Van Derlip Fund","42.8.188","","Artist",,,"","Asian Art","Public Domain","valid",2511,4614,0,"1",0,,,"[""""]","medium:""Silk, satin""",8.435219,,,
"92248","Set of Two Embroidered Panels","Silk, satin, paper pattern, gold colored metal, cotton; needlework"," Textiles","26 x 6 in. (66.04 x 15.24 cm) (a)
26 1/8 x 6 1/4 in. (66.36 x 15.88 cm) (b)","Set of Two Embroidered Panels","Asia","China","Miao","Date Unknown","Not on View",,"","","","","2 separate purple panels, elaborately embroidered with birds and flowers in multi bright colors; outside borders embroidered; bottom, horizontal strip of embroidered animals; finished embroidery on paper background","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.133a,b","","Artist",,,"","Asian Art","Public Domain","valid",2856,4647,0,"1",0,,,"[""""]","medium:""Silk, satin""",7.0593877,,,
"92250","Set of Two Embroidered Panels","Silk, satin, gold metal thread, paper, cotton; needlework"," Textiles","28 1/8 x 6 in. (71.44 x 15.24 cm) (a)
27 7/8 x 6 1/4 in. (70.8 x 15.88 cm) (b)","Set of Two Embroidered Panels","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two blue satin panels attached in 2 places; heavy multi colored embroidery of flowers, birds and insects; outer edge: red and gold metal; lower horizontal border with Chinese characters","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.135a,b","","Artist",,,"","Asian Art","Public Domain","valid",2711,5072,0,"1",0,,,"[""""]","medium:""Silk, satin""",7.0593877,,,
"16767","Throne cushion","silk, satin"," Textiles","L.52-7/8 x W.42-7/8in.","cloth","Asia","China",,"early 18th century","Not on View","18th century","","","","","Throne cushion of pinkish-tan satin brocaded with an all-over design of peonies, chrysanthemum, lotus and other flowers and trailing leaves in shades of pink, blue, green, yellow, peach, red and brown. Lining of gold-colored damask with long-life medallions. Cf.42.8.141","","From ","The John R. Van Derlip Fund","42.8.140","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, satin""",6.9692717,,,
"17210","Embroidered picture","Silk embroidery floss, silk purl, metallic purl, seed pearls, beads, and mica on silk satin"," Textiles","23 1/2 × 18 1/2 in. (59.69 × 46.99 cm)","Embroidered picture","Europe","England",,"1681","Not on View","17th century","","","","","embroidered picture, stumpwork; the panel depicts various biblical scenes in a landscape of flowering shrubs and blossoms in which various birds and beasts are disposed; the upper central section portrays a woman, accompanied by two attendants, bathing in a fountain; at the upper right is a castle, and in the other corners various biblical scenes; most of the figures are portrayed in the court dress of Charles II's time; the work is executed in silk and metallic threads and in small pearl, coral, green and yellow beads; the main colors are blue, green, and various shades of tan; certain areas around the fountain were never finished, and the stamped pattern is still visible; the extreme upper right corner has been painted in but no other restoration has been attempted","",,"The John R. Van Derlip Fund","47.1","Artist: Mary E. Piriz","Artist","English","English, born 1655","","European Art","Public Domain","valid",4593,3461,0,"1",0,,,"[""""]","medium:""Silk, satin""",5.6835566,,,true
"16710","WOMAN'S SKIRT","velvet, silk, satin"," Clothing","L.32-5/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of dark wine-red cut velvet. The silk sections are gored, bound with black satin, and have a design of peony branches in the border area. In the main panels a seated, five-clawed dragon, clouds, bats, and the Eternal Sea. Main panels and bottom have a double border the outer one of white satin embroidered in satin and couched stitch with flowers and clouds in gold threads and colored silks; the outer one of bright blue silk braid with stylized flower pattern. Lining of blue satin.","","From ","The John R. Van Derlip Fund","42.8.204","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, satin""",5.5934405,,,
"17100","Altar frontal","Silk, satin; needlework"," Textiles","6' 6-1/2"" x 26""","Altar frontal","Europe","Italy",,"17th century","Not on View","17th century","","","","","white satin altar frontal","","From ","Bequest of Mr. William E. Goodfellow","45.24.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, satin""",5.5934405,,,
"15281","Parsee Shirt","Silk, satin; needlework"," Textiles","19 x 18 1/2 in. (48.26 x 47 cm)","Parsee Shirt","Asia","India",,"19th century","Not on View","19th century","","","","","parsee shirt of lavender satin with an all-over embroidered design of flowers and leaves in grey floss; the design is concentrated into a border around the arm holes, slit neck and the bottom which are bound with rose satin","","From ","Gift of Mrs. C. C. Bovey","30.62.20","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, satin""",5.5934405,,,
"99273","Pair of woman's shoes for bound feet","Cotton, silk, satin, paper, wood"," Accessories",,"Pair of woman's shoes for bound feet","Asia","China",,"19th century","Not on View","19th century","","","","","small slippers with detachable cylindrical heel platforms; black with flowers embroidered on pink trim; blue interiors; white soles; sole on platform sewn with flower blossom","","From ","Gift of Kathryn Glessing","2006.51.1a-d","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, satin""",4.905525,,,
