"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:nahm","list:native-american-highlights","list:arts-of-americas","list:whm"
"101923","Dance Blanket","Wool, silk, beads; needlework"," Textiles","53 x 62 x 7/8 in. (134.62 x 157.48 x 2.22 cm) (without backing)","Blanket","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1840-1850","Not on View","19th century","","","","This rare blanket combines two important Native American decorative forms: beading and ribbonwork.  The appliqué ribbon designs combine traditional Native work with American folk quilting.  While the ribbonwork is unattributed, the beadwork was probably made by the Dakota.  This superb example of Native American artistry was passed down through the prominent LaFramboise family of Minnesota.  Family lore states that this blanket was once owned by Jane Dickson LaFramboise (born circa 1820), a woman of Anishinabe/Dakota descent whose father had good relations with the Dakota.  The blanket was said to have been used at her wedding in 1845 to Joseph LaFramboise who established one of the first trading posts in Minnesota.","blue; central beaded round medallion with leaf designs and organic shapes; large beaded floral designs in lower corners; silk appliqué in predominantly pink, green and yellow on bottom hem and part of sides in floral and geometric designs; six appliquéd stars at bottom in pink and cream; blue backing (modern)","",,"The Robert J. Ulrich Works of Art Purchase Fund","2007.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5947,5112,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,true,true,,,true,true,,
"111380","Shirt","possibly Antelope hide, pigments, cotton thread, sinew"," Clothing","39 1/4 x 63 1/2 in. (99.7 x 161.29 cm) (including fringes, excluding pendants)","Shirt","North America","United States","Woodlands","c. 1720-1750","Not on View","18th century","","","","This one-of-a-kind shirt was created in the 18th century by Native Americans living in the Great Lakes or Woodlands region. Early French explorers interacted and traded with Native American tribes in the area referred to as New France, a French colony that existed from 1534-1763. This area initially extended from the state of New York to Minnesota, and from Canada to Louisiana. News of interesting ""primitive"" Native American people was sent to French royalty who demanded items created by these people be brought back home. 
This garment would have been worn by a Native American man of high status, and was created and painted by a woman. The animal hide is probably antelope, traded from the tribes to the west because it is stronger and thinner than deer hide. 

The shirt has elements from Woodlands, Great Lakes, and Plains regions, and the complex designs may have been inspired by tattooing.  Shown headless and with pointed body and wings, the interlocking abstracted painted designs on the body probably represents the sacred Thunderbird, an important being in traditional Native American spirituality. The extreme degree of stylization clearly demonstrates that artistic abstraction was practiced by Native artists at the time.  

With less than 35 surviving objects from the early 1700s decorated with abstract painting of these regions, this is the only known surviving example of a painted shirt.","soft tanned hide of extreme thinness with finely cut fringe along arms, wrists, sides, bottom and V neck; back, front and arms are painted with red linear elements outlined in black; V neck is accentuated with red lines coming down from the shoulders to the point of the V; at the shoulder, on either side of the neck and on the bottom of the sides are triangular tab appendages with stepped edges and diamond shaped perforations; larger tab at back of the neck","",,"The Robert J. Ulrich Works of Art Purchase Fund","2011.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",6460,4942,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,true,true,,,true,true,,
"106821","Frontlet","Wood, pigments, abalone shell, copper, ermine pelts, cotton, plant fibers, wool, buttons, sea lion whiskers"," Accessories","19 7/8 x 10 1/2 x 10 in. (50.48 x 26.67 x 25.4 cm) (without ties)","Frontlet","North America","Canada","Nuxalk (Bella Coola)","c. 1850","Not on View","19th century","","","","Frontlets were created by most tribal groups in the Northwest Coast region, and were usually decorated with figures.  They were worn with an ensemble that included a robe and dance outfit, and were used for special events like greeting important visitors and potlatches.  During such ceremonies, the abalone shells of the frontlet and the whiteness of the ermine fur would glow from the fire. 
     On the center of this object is an unknown figure that probably derives from Bella Coola traditional stories.  It has abalone canine teeth and a pronounced nose.  The upper portion of the frontlet features a main figure that wears headgear in the shape of a bird.  The lower figure may represent the spirit of the main figure.  It is unclear whether the arms and hands are from the lower or main figure.
     The Bella Coola are known for their strong carving tradition, and many tribal groups look to their work for inspiration, including their neighbors the Kwakwaka'wakw (Kwakiutl).","small, roughly rectangular mask of bird's head with long bead with four abalone teeth; two small frowning human faces above and below bird's head; lower face also has two hands; human faces have abalone inlay eyes; bird's head has abalone and copper eyes; red, green, black and white pigments; ermine pelt pendants hand down sides and back; ermine pelt around cap; tan and brown plaid fabrics behind mask and on crown; wool, ribbon and printed cotton ties and pendants","",,"The Robert J. Ulrich Works of Art Purchase Fund","2008.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",4980,6785,0,"1",1,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,,,,,,,,
"108694","Mask","Wood"," Woodwork; Accessories","10 1/2 x 4 1/2 x 5 3/4 in. (26.67 x 11.43 x 14.61 cm)","Mask","Africa","Côte d'Ivoire or Liberia","Dan","second quarter 20th century","Not on View","20th century","Inscription","","on back, in white: [89-31]","The Dan often integrate bird and animal features in their face masks, including the hornbill beak visible in this and the adjacent mask. Here, rows of carved teeth line the beak. The small protrusions on the forehead represent antelope horns, which were often used as containers of protective medicines.","bird mask with short beak with teeth, narrow eye openings; curved row of small protrusions on forehead; top of head inherently rough; dark brown patina","",,"The Robert J. Ulrich Works of Art Purchase Fund","2009.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4383,5941,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,,,,,,,,
"108666","Mask","Wood"," Woodwork; Accessories","8 7/8 x 5 5/8 x 4 1/8 in. (22.54 x 14.29 x 10.48 cm)","Mask","Africa","Côte d'Ivoire or Liberia","Dan","first quarter 20th century","Not on View","20th century","","","","This mask is the oldest in the exhibition. Its age is revealed by the appearance of the wood, the rich surface crust, and the necessity of 'replacement holes' along the edges to which the costume used to be attached. The holes on the snout held a piece of fur, which would have intensified the animal-like look of the mask.","protruding, frowning lips; tubular protruding eyes; thick, pointed nose; t-shaped forehead ridge; medium brown with lighter brown patina","",,"The Robert J. Ulrich Works of Art Purchase Fund","2009.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3153,4229,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,,,,,,,,
"101773","""Skyscraper"" bookcase","Lacquered wood, brass"," Furniture","95 1/2 x 43 x 13 in. (242.57 x 109.22 x 33.02 cm)","""Skyscraper"" bookcase","North America","United States",,"c. 1926","Not on View","20th century","","","","Skyscrapers are familiar urban sights today, but in the 1920s they were still new and inspiring, a symbol of American ingenuity. Paul T. Frankl, an immigrant to the United States, got caught up in the excitement over skyscrapers and designed this bookcase to bring architecture inside the home in a practical way. Its cherry-red shelves look out like the windows of a building.","two-piece bookcase with cabinet with two doors and central open shelves between them on bottom; irregular open and closed cubes and rectangles on top section; black with interior of shelves in deep orange","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2007.3a-d","Designer: Paul T. Frankl; Maker: Frankl Galleries","Artist","American (born Austria)","American (born Austria), 1886–1958","","Arts of the Americas","No Known Copyright","valid",3226,5276,1,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,true,true,,,,,true,
"109856","Suitcase","Beads, hide, metal, oilcloth, thread"," Beadwork; Accessories","12 1/2 x 17 11/16 x 10 1/4 in. (31.75 x 44.93 x 26.04 cm) (closed)","Suitcase","North America","United States","Iháƞktȟuƞwaƞna Dakhóta, Standing Rock Reservation","1880-1910","Not on View","19th-20th century","Signature","on side with Native Americans, URC, in blue beads: [Ida(?) Claymore]","","Nellie Gates made this beaded suitcase on the occasion of her relative Ida Claymore’s marriage—Claymore’s name appears in the upper right corner. A gift, the suitcase illustrates the union of two families. One side depicts the bride and her family among the food and gifts offered to celebrate the marriage. At top, eleven horses frame two figures (likely Ida’s parents), who stand on either side of suspended kettles symbolizing the large amounts of food given at this time. At bottom, the bride stands next to her tipi, fully adorned, with more gifts: (left to right) beaded pipe bags; two full, beaded buffalo robes; a trade cloth with beaded blanket strip; and a robe with an animal figure. The other side likely relates to the groom’s family, who were ranchers. Two cowboys, possibly relatives, rope cattle, illustrating the groom’s family’s wealth and his ability to provide for the bride. Gates captures movement in this static medium by showing the pony’s tail flying in the wind and a cowboy throwing his lasso.","doctor bag-style with metal closure and metal handle; beaded overall with blue ground; geometric shapes on sides (crosses and triangles); one side has scene of two cowboys (one on white and black horse and one on rust-colored, white and yellow horse) roping blue and red steers; opposite side decorated with three Native American figures with teepee; horse in LLC and horses' heads around top and L sides; lined in light green","",,"The Robert J. Ulrich Works of Art Purchase Fund","2010.19","Artist: Nellie Two Bear Gates","Artist",,"Iháƞktȟuƞwaƞna Dakhóta, Standing Rock Reservation, born 1854","","Arts of the Americas","Public Domain","valid",4871,3836,0,"1",1,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,true,true,,,true,true,,true
"82237","Lady's writing desk","Mahogany, macassar ebony, ivory, brass"," Furniture","37 3/4 x 14 1/16 x 19 3/8 in. (95.89 x 35.72 x 49.21 cm) (closed)","Lady's writing desk","Europe","England",,"1891","Not on View","19th century","Stamp","","At interior top back edge, stamped: [W. HALL   KENTON & CO. LD.   MEM]","This desk's coquettish form, petite proportions, and exotic materials were inspired by a type of 18th century French writing desk known as bonheur du jour.  The term means ""happiness of the day,"" suggesting the intense pleasure these desks provided Europe's fashionable elite.  

This desk bears three stamps: ""Kenton and Co Ld,"" for the firm that produced it; ""W.Hall,"" for the man who actually crafted it, and ""MEC,"" for Mervyn Macartney, the designer.  Macartney was one of four prominent architects and designers who founded Kenton & Co. The two Arts and Crafts exhibitions Kenton organized in 1891 and 1892 substantially broadened its influence.  Macartney included this desk in the first exhibition, where the press praised its ""elegance of line and solid workmanship"" and declared it ""exquisite in every respect.""","small console of dark wood exterior; thin four-sided legs on splaying feet; top opens and front unfolds forward to writing surface; eight drawers and two cubbyholes","",,"The Robert J. Ulrich Works of Art Purchase Fund","2003.166a-i","Designer: Mervyn E. Macartney; Maker: W. Hall; Manufacturer: Kenton &amp; Co.","Artist","English","English, 1853-1932","","European Art","Public Domain","valid",1936,2245,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,,,,,,,,
"106550","Woman's hood","Wool, beads, silk, dye"," Accessories; Clothing","13 5/8 x 8 9/16 in. (34.61 x 21.75 cm) (flat)","Woman's hood","North America","Canada","Mi'kmaq","c. 1800-1850","Not on View","19th century","","","","English explorers first described women's Micmac hoods of this type in the 17th century, yet few have survived because they were made of fragile materials.  Decorative silk ribbons, highlighted with white beads, can be found along the edging and down the center of the hood.  The exact meaning of the double-curved motif that decorates the surface of the hood is not certain; it may be a protective element, or refer to flowers or vines.","blue wool; pointed top; red wool trim; green, pink, blue and yellow silk edging and small decorative loose strips; curvilinear designs in lines of white beads accented with red wool appliqués; white bead trim","",,"The Robert J. Ulrich Works of Art Purchase Fund","2008.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",3067,4750,0,"1",1,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,,,,,,,,
"66455","Bandolier Bag","Cotton, wool, beads"," Beadwork; Accessories","44 3/4 x 11 3/16 in. (113.67 x 28.42 cm) (including strap and fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1830-1850","Not on View","19th century","","","","This is a rare bag: Only two other examples are known to still exist. It was made by finger weaving, a technique that resembles braiding and does not require a loom. It’s one of the oldest forms of weaving, and is still used by some Native American artists. The artist strung independent threads with beads, then wove them together to create zigzagging lines and patterns. It’s not a fast process, which may be one reason so few weavers use the technique today, though it has been revived by cultural ambassadors.","pouch and strap of finger-woven yarn in green and dark red with zigzag rows of white beads in fibers; beaded, tasseled and undecorated fringe at strap ends and bottom of bag; dark green pouch backing; blue and tan plaid backing on strap","",,"The Robert J. Ulrich Works of Art Purchase Fund","2003.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",1868,3976,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,,,,,true,,,
"89734","Pipe Bag","Animal hide, quills, glass beads, metal beads"," Quillwork","18 1/2 x 7 5/8 x 2 1/4 in. (46.99 x 19.37 x 5.72 cm) (without fringe)","Pipe Bag","North America","United States","Lakȟóta","late 19th century","Not on View","19th century","","","","Among the Lakota, quillwork was a sacred art form because of its connections with Double Woman, a complex figure in oral tradition. Since this technique was wakan (holy), membership in quillwork societies was restricted to highly respected women and to those who had visionary experiences related to the supernatural being. This bag skillfully presents a central theme in Plains art, horses.  Horses were important in all Plains cultures because they provided the mobility necessary to maintain their way of life.  The artist depicted these animals in motion, giving both movement and vitality to her subject.  She contrasted these images with vibrant geometric patterns that add more color to this brilliant piece.  Stunning hues and evocative design make this a masterpiece of Lakota quillwork.","rectangular pouch with long fringe, partially covered in quills trimmed with blue beads; body decorated with horses on red ground- purple horse on front, white and blue horse on back; beaded detail at top edge","",,"The Ethel Morrison Van Derlip Fund, The Driscoll Art Accessions Endowment Fund, and The Robert J. Ulrich Works of Art Purchase Fund","2004.27.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1600,3884,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",14.961166,,,,,true,,,
