"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:chinese-art-highlights","list:aib-2021-selections","list:handbook"
"5638","Side Chair","Huanghuali hardwood"," Furniture","39 x 18 3/4 x 15 in. (99.06 x 47.63 x 38.1 cm)","Side Chair","Asia","China",,"late 17th century","Not on View","17th century","","","","Easy to sit in, versatile and less formal than armchairs, side chairs are often depicted in Ming period book illustrations. Made in sets and kept against the walls throughout the house until needed, like stools they were light enough to be easily moved into position for informal dining, work, or leisure activities.
The base of this elegant chair is close in construction and proportions to a standard rectangular waisted stool. The back stiles are merely extensions of the rear legs with a simple yoke top and center split completing the back support.","wicker seat; curved back (central panel curves in opposite direction of two side posts)","",,"Gift of Ruth and Bruce Dayton","98.20.1","","Artist",,,"","Asian Art","Public Domain","valid",3334,5554,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",21.7958,,,
"4970","Clothes Rack","Huanghuali hardwood"," Furniture","71 1/2 x 65 x 17 3/4 in. (181.61 x 165.1 x 45.09 cm)","Clothes Rack","Asia","China",,"17th century","Not on View","17th century","","","","The traditional Chinese house had no closets, but the Chinese clothes rack served as a temporary closet, allowing several layers of clothing to be shed or put back on with convenience. It also functioned as a way of displaying fashionable pieces of clothing. While a clothes rack was a common piece of furniture in the sleeping quarters of both men and women, only a few hardwood examples have survived. In spite of several old repairs, this stand has retained its extremely simple design. The top rail is decorated at each end with the ling-chih fungus of immortality and the central panel is comprised of the so-called ""cracked ice pattern.""","slender round posts, top rail terminates with lingzhi fungus, three rails, including a pair of central rails with cracked-ice latticework; lower latticework shelf","",,"Gift of Ruth and Bruce Dayton","96.120.5","","Artist",,,"","Asian Art","Public Domain","valid",3861,5042,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",21.7958,,,
"5480","Drum Stool with Lobed Body, one of a pair","Huanghuali hardwood"," Furniture","16 1/4 x 14 in. (41.28 x 35.56 cm)","Stool","Asia","China",,"late 17th century","Not on View","17th century","Stickers","","\'Nicholas grindley/london\' and \'0597-08\', at inner rim under foot","Pictorial evidence from Ming literature suggests that drum stools were common in the homes and gardens of aristocratic China, but remarkably few examples have survived. Circular frames are difficult to execute with lineal wood members, and round stools became structurally vulnerable with time. This rare lobed body design may have been influenced by the shape of melons or squash. Precisely crafted from beautifully grained huanghuali wood, the lines and properties of the sophisticated seats are remarkably refined and elegant. While appearing to be a solid mass, the melon form with its vertical lobes and twenty separately carved uprights imparts a remarkable sense of lightness. This feeling is enhanced by the delicate, outward-turned feet that lift the mass slightly from the floor.","circular huang hua-li stool; four piece ribbed frame around central circle at top, ribbing of side individual pieces of wood, four piece foot with five feet","",,"Gift of Ruth and Bruce Dayton","97.89.1","","Artist",,,"","Asian Art","Public Domain","valid",5357,3605,0,"1",0,,,"[""29931"",""5480""]",,"medium:""Huanghuali hardwood""",21.7958,,,
"29118","Lampstand (shengjianshi dengtai), one of a pair","Huanghuali hardwood"," Furniture","73 1/2 x 13 in. (186.7 x 33.02 cm) (compact)","Lampstand (shengjianshi dengtai), one of a pair","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","square candle stand supported by four open work spandrels above a central adjusting post; two small openwork panels at base","",,"Gift of Ruth and Bruce Dayton","96.120.4.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2852,5461,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",21.7958,,,
"31837","Kang Table","Huanghuali hardwood"," Furniture","6 15/16 x 30 1/2 x 16 5/8in. (17.6 x 77.5 x 42.2cm)","Kang Table","Asia","China",,"17th century","Not on View","17th century","","","","","Small, low table with arching legs and curving apron","",,"Gift of Ruth and Bruce Dayton","99.23","","Artist",,,"","Asian Art","Public Domain","valid",4990,3551,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",21.7958,,,
"4976","Folding screen","Huanghuali hardwood, ink and color on silk"," Paintings","128 1/4 x 22 3/4 x 1 3/8 in. (325.76 x 57.79 x 3.49 cm)","Folding screen","Asia","China",,"late 17th century","Not on View","17th century","","","","Monumental twelve-panel screens became fashionable during the Kangxi reign (1662–1722), when they served as backdrops for formal gatherings. Each of the hinged panels framed a painting or calligraphy. In this example, the panoramic scene depicts a son’s capping ceremony, his official graduation to adulthood, in the landscaped garden of an aristocratic villa. The painting combines figures with scenery and architecture. The realism and quality of detail in the painting is remarkable. There is a good deal of valuable information about architecture, costume, and accoutrements of the inner quarters. The open carving is finely finished on both sides, a rarity on large screens. Each of the upper and lower wood panels displays hornless dragons surrounding a medallion with stylized shou (longevity) characters.","twelve panels; each panel consists of central painting and three carved panels; one square panel above painting with large medallion; two panels below painting rectangular above square; small medallion in rectangular panel, smiliar design lower square panels throughout","",,"Gift of Ruth and Bruce Dayton","96.124.1a-l","","Artist",,,"","Asian Art","Public Domain","valid",5128,3996,0,"1",0,,,"[""""]","[{""title"":""Wu Reception Hall Folding Screen"",""_id"":""4976"",""objectId"":""4976"",""link"":""http://audio-tours.s3.amazonaws.com/p462.mp3"",""number"":""462"",""type"":""audio""}]","medium:""Huanghuali hardwood""",20.341349,,true,true
"9205","Square Corner Cabinet with Latticework Upper Doors","Huanghuali hardwood and pai-tung hardware"," Furniture","79 1/2 x 40 3/4 x 19 3/4 in. (201.93 x 103.51 x 50.17 cm)","Cabinet","Asia","China",,"c. 1600","G216","16th-17th century","","","","This handsome storage cabinet is constructed entirely in huang-hua-li hardwood including its back and top panels. Only the interior shelves are of soft wood. The upper section of the cabinet, with its latticework doors, was most likely used to display precious objects. Called ""confounding the cat cabinets"" by some Chinese, it served the dual purpose of protecting display pieces while concealing more mundanestored items from view. Versatile cabinets such as this functioned equally well in scholar's libraries, the women's quarters, and public spaces within upper-class Chinese homes.","","",,"Gift of Ruth and Bruce Dayton","91.70","","Artist",,,"","Asian Art","Public Domain","valid",3766,4891,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",20.341349,,,
"30062","Book Carrying Cabinet","Huanghuali hardwood and pai-tong hardware"," Furniture","33 3/4 x 28 3/4 x 15 1/2in. (85.7 x 73 x 39.4cm)","Cabinet","Asia","China",,"17th century","G216","17th century","","","","Distinguished by its size, grain pattern, and beautifully restrained hardware, this book cabinet would have held books, stationary and writing implements necessary to a scholar. The handle indicates that it was intended to transport these materials out-of-doors when necessary. Reading and writing outside was a common literati pursuit.","huang hua-li book carrying case; double door, square hinges, handles and corner hardware; interior of three shelves and bank of three drawers slightly above center; decorative frame with handle similar to picnic boxes","",,"Gift of Ruth and Bruce Dayton","97.82a-e","","Artist",,,"","Asian Art","Public Domain","valid",3592,5482,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",20.341349,,,
"124190","Box","Huanghuali hardwood, metal"," Woodwork","3 5/8 × 12 9/16 × 6 1/4 in. (9.21 × 31.91 × 15.88 cm) (closed)","Box","Asia","China",,"18th century","Not on View","18th century","","","on underside, on stickers: nicholas grindley / london | 0501-20","","hinged cover; rectangular shape; cover decorated with central diamond shape with openwork organic low-relief carving; similar openwork floral motifs in each corner of cover; brass-colored metal hinges and closure","","From ","Bequest of Bruce B. Dayton","2016.33.3","","Artist",,,"","Asian Art","Public Domain","valid",9085,6845,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",17.459625,,,
"28937","Sedan Document Box","Huanghuali hardwood and pai-tong hardware"," Woodwork","5 9/16 x 29 5/8 x 7 1/8in. (14.1 x 75.2 x 18.1cm)","Sedan Document Box","Asia","China",,"17th century","Not on View","17th century","Sticker","","inside on back wall of cover, left side \'0020SM1\'","Sedan boxes are so-called because their T-shaped design allows them to rest across the owner's knees on the carrying rails of the sedan chair while travelling. These boxes were used to bear documents, brushes, seals, money, and other valuables. The shape became synonymous with the scholar official and thus became a necessary accessory for any well-to-do gentleman.","dark huang hua-li T-shaped box with silver inset hardware at all corners and a large central circular latch on front; inside there are two small compartments with flip lids on either side of a removable rectangular tray at center","",,"Gift of Ruth and Bruce Dayton","95.94.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",5387,3613,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",13.12345,,,
"5351","Yokeback Armchair, one of a pair","Huanghuali hardwood"," Furniture","47 5/8 x 25 3/8 x 26 5/8 in. (120.97 x 64.45 x 67.63 cm)","Armchair","Asia","China",,"c. 1600","G218","16th-17th century","","","","Stately and dignified, the yokeback armchair is one of the most enduring and classic forms of Chinese furniture. Among the tallest recorded yokeback armchairs, this pair demonstrates excellent proportions and exceptionally dynamic and vigorous lines. Tall armchairs were reserved for family elders, high ranking guests, and the most important members of a household. They were commonly used in formal gatherings. In spite of their apparent rigidity, well-made yokeback chairs were ergonomically sound with rounded armrests, flexible seating, and a contoured back splat shaped to support the spine with relative comfort. Tall armchairs were often used with separate footrests, elevating the feet from the floor and emphasizing the status of the sitter.
Huang-hua-li hardwood was too dense to bend, so every curved member of these chair frames had to be carved to the desired shape from ample pieces of timber. Since there are no straight components above the seats, the cost of making these chairs would have been considerable. Deceptively simple, these beautifully articulated sculptural designs fulfill their primary purpose of providing comfort and support to the sitter.","huang hua-li yoke back arm chair; cane seat, s-shape arms and splat, round legs, apron at underside of seat","","From ","Gift of Ruth and Bruce Dayton","97.26.2.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",11.98769,,,
"4969","Lampstand (shengjianshi dengtai), one of a pair","Huanghuali hardwood"," Furniture","73 1/2 x 13 in. (186.69 x 33.02 cm) (compact)","Lampstand (shengjianshi dengtai), one of a pair","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","Lampstands were frequently made in pairs, but rarely have both survived. The ends of the middle rail fit into long grooves along the inner faces of the outside posts, allowing the central post to be moved up and down to adjust the height of the stand. Large candles were the standard light source for lampshades and hanging lanterns during the Ming and early Qing dynasties.","square candle stand supported by four open work spandrels above a central adjusting post; two small openwork panels at base","","From ","Gift of Ruth and Bruce Dayton","96.120.4.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",10.8979,,,
