"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"7596","Mademoiselle Eglantine’s Troupe","Color lithograph"," Prints","24 x 31 1/8 in. (60.96 x 79.06 cm) (sheet)
30 x 40 in. (76.2 x 101.6 cm) (mat)","Poster","Europe","France",,"1896","Not on View","19th century","","","","","from left to right: Eglantine, Jane Avril, Cleopatre, and Gazelle, appearing at the Palace Theater, London","(Knoedler & Co., New York -P X-2086); Bruce B. Dayton, Wayzata, Minnn.; given to MIA, 1980.",,"Gift of Bruce B. Dayton","P.80.58","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4845,3712,0,"1",1,"D. 361 i/iii; A/W 165; A 198; Witrock P21C",,"[""7596"",""7862""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"7265","La partie de campagne","Color lithograph"," Prints","15 3/4 x 20 7/16 in. (40.01 x 51.91 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","","","","","","Ludwig Charell, New York, (until d. 1956); estate of Ludwig Charell, (1956-1957; sold, 1957, to Mia)

",,"The Martha Torrance Wallace Memorial Fund 
and The Miscellaneous Works of Art Purchase Fund, 1957","P.12,544","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",5043,3926,0,"1",1,"Delteil 219; John. 192; A 322",,"[""""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"7952","Woman at Her Toilet, Washing Herself","Color lithograph"," Prints","20 7/16 x 15 5/8 in. (51.91 x 39.69 cm) (image, sheet)","Print","Europe","France",,"1896","Not on View","19th century","Mark","","LR recto, in ink: [Serie No. 14 GP]","","","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 1998.","From No. 5 of ""Elles"" series","Gift of Barbara Mackey Kaerwer","P.98.4","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4949,6504,0,"1",0,"D. 184; Ad. 205; A. 176; Wittrock 160",,"[""""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"46994","The Englishman at the Moulin Rouge","Color lithograph"," Prints","18 5/8 x 14 5/8 in. (47.31 x 37.15 cm) (image)
24 5/8 x 19 1/8 in. (62.55 x 48.58 cm) (sheet)","Print","Europe","France",,"1892","Not on View","19th century","","LL, in graphite: T-Lautrec Nº24","","","","",,"Gift of Ruth and Bruce Dayton","2001.94.1","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",3991,5145,0,"1",1,"D. 12; Adhémar 3; Adriani 7 ii/ii",,"[""""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"47008","The Debaucher","Color lithograph"," Prints","9 9/16 x 12 3/4 in. (24.29 x 32.39 cm) (image)
11 1/16 x 15 1/8 in. (28.1 x 38.42 cm) (sheet)","Poster","Europe","France",,"1896","Not on View","19th century","","","","","","",,"Gift of Ruth and Bruce Dayton","2001.94.2","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",6375,4773,0,"1",1,"D. 178 ii/ii; Adhémar 212; Adriani 187 iii/iii",,"[""""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"54865","Au Concert","Offset color lithograph in gray-blue ink"," Prints","12 5/8 x 9 3/4 in. (32.07 cm, 54.6  lb.) (image)
17 5/8 x 13 1/4 in. (44.77 x 33.66 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","","","","","","Art Institute of Chicago; sold to MIA.",,"The John R. Van Derlip Fund","P.12,170","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4865,6426,0,"1",0,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"64095","Le Docteur Tapié de Celeyran dans son cabriolet, accompagné d'un paysan, son chien courantáses cotes","Black chalk on paper"," Drawings","14 1/8 x 11 7/8 in. (35.88 x 30.16 cm) (sheet)
20 11/16 x 18 7/16 in. (52.55 x 46.83 cm) (outer frame)","Drawing","Europe","France",,"1894","Not on View","19th century","Signature","UL, in pencil: [HTL (intertwined, inside a circle)]","","","Man wearing a top hat and glasses and a man with a whip seated in a carriage drawn by a horse wearing blinders; fluffy dog running next to horse","Madame de Rochepierre (before 1971); Private collection (in 1971); [Brame & Lorenceau, Paris, until 2002; sold to the MIA].",,"Gift of Janet and Winton Jones and The Putnam Dana McMillan Fund","2002.232","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",1979,2342,0,"1",1,,,"[""""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"111128","Bust of Mlle. Marcelle Lender","Color crayon lithograph"," Prints","12 7/8 x 9 1/16 in. (32.7 x 23.02 cm) (sheet)
24 x 20 in. (60.96 x 50.8 cm) (outer frame)","Print","Europe","France",,"1895","Not on View","19th century","At LL in letterpress: ORIGINALLITHOGRAPHIE IN ACHT FARBEN VON H. DE 
TOULOUSE LAUTREC,  PAN I","Signed with the artist\'s monogram, within the print, UL: HTL (inside a circle)","","This bust-length portrait is of the famed actress Marcelle Lender bowing to an audience in response to its applause. The eight-color image has long been recognized as one of the artist's most subtle printed works. It was published in two editions in 1895, one for circulation in France, the other for Germany.","Female dancer with orange-red hair wearing hair ornament against lightly patterned background; her upper body is wrapped in a green cape and patterned dress with high collar, head seen in profile to right","(Hubert Gallery, New York, until 2002; sold, November 23, to Dayton); Bruce B. and Ruth Dayton, Wayzata, Minn. (2002-2010; given to MIA)","From German edition of PAN, Vol. I, no. 3,1895 (1895-1900)","Gift of Ruth and Bruce Dayton","2010.93.6","Artist: Henri de Toulouse-Lautrec; Printer: Ancourt","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",3237,4241,0,"1",1,"Delteil 102 ii/iii; Adriani 115 iv/iv; Wittrock 99 ivb/ivb",,"[""111128"",""7264""]","artist:""Henri de Toulouse-Lautrec""",21.602982,,
"7290","Aristide Bruant in his Cabaret","Color lithograph"," Prints",,"Poster","Europe","France",,"1893","Not on View","19th century","Signature; Monogram","Signed on stone, LL: [T.-Lautrec]","Artist\'s monogram, LL","In his songs Aristide Bruant (1851–1925), a popular Parisian cabaret singer, glorified the working class using the language of the streets. He wanted to shock his bourgeois audiences and would often stroll through the café insulting and harassing the delighted crowd. In this poster, Toulouse-Lautrec captures this aspect of the performance. Bruant gives his back to the viewer and looks over his shoulder with an expression of arrogance and disdain.","","(H.V. Allison & Co., New York); sold to MIA, 1941.",,"The William Hood Dunwoody Fund, 1941","P.13,195","Artist: Henri de Toulouse-Lautrec; Publisher: Charles Verneau, Paris","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",2851,4221,0,"1",1,"Delteil 348 ii/ii; Adriani 12 II; Wittrock P9A; DRP-II 827",,"[""""]","artist:""Henri de Toulouse-Lautrec""",18.01408,,
"7252","Au Concert","Offset color lithograph"," Prints","12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (image)
16 11/16 x 13 1/2 in. (42.39 x 34.29 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","","","","","","Art Institute of Chicago; sold to MIA.",,"The John R. Van Derlip Fund","P.12,173","Artist: Henri de Toulouse-Lautrec; Publisher: Art Institute of Chicago","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4838,5964,0,"1",1,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","artist:""Henri de Toulouse-Lautrec""",18.01408,,
"54882","Au Concert","Offset color lithograph in green-brown, red, and yellow inks"," Prints","12 5/8 x 9 13/16 in. (32.07 x 24.92 cm) (image)
16 5/8 x 13 9/16 in. (42.23 x 34.45 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","","","","","","Art Institute of Chicago; sold to MIA.","From C5/C","The John R. Van Derlip Fund","P.12,172","Artist: Henri de Toulouse-Lautrec; Publisher: Chicago Art Institute","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4893,5993,0,"1",0,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","artist:""Henri de Toulouse-Lautrec""",18.01408,,
"82362","Le Jockey","Color lithograph on chine volant paper"," Prints","20 5/16 x 14 3/16 in. (51.59 x 36.04 cm)","Print","Europe","France",,"1899","Not on View","19th century","Signature and date","LRC, printed backwards in the plate, in black ink: [HTL (intertwined)/ 1899]","","As a young artist, Henri de Toulouse-Lautrec enjoyed depicting outdoor scenes, especially those with horses. Later in life, he frequented the racetrack at Longchamp in the Bois de Boulogne, in Paris, identified here by the windmill in the background. In the spring of 1899, during a three-month stay in a psychiatric clinic, he started work on an ambitious series of color lithographs with a racing theme. This print was the only one published before his death two years later, at age 36. Its unconventional vantage point captures the power and energy of the racehorses as they speed toward the finish line.","two red-brown horses in full gallop, seen from back PR side; foreground horse ridden by figure in tan pants, white shirt and black hat; horse at L ridden by figure in tan pants, pink shirt and red hat; windmill at R","(Armstrong Fine Art, Chicago); sold to MIA, 2003.",,"Purchase through Art Quest 2003 and The William Hood Dunwoody Fund","2003.214","Artist: Henri de Toulouse-Lautrec; Printer: Henri Stern, Paris; Publisher: Pierrefort, Paris","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",1825,2581,0,"1",1,"Delteil 279; Adhemar 365; Adriani 345",,"[""""]","artist:""Henri de Toulouse-Lautrec""",14.42518,true,true
"7260","Mademoiselle Pois-Vert","Lithograph"," Prints","7 1/8 x 6 15/16 in. (18.1 x 17.62 cm) (image)
20 5/16 x 15 5/8 in. (51.59 x 39.69 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","marks","","monogram on plate; written on mat: [exhibited 5/80]","","","[Richard H. Zinser, Forest Hills, New York, until 1956; sold August 1, for $650, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,514","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"D. 126",,"[""""]","artist:""Henri de Toulouse-Lautrec""",12.595942,,
"7811","Jane Hading","Lithograph on Japan paper"," Prints","11 11/16 x 8 7/8 in. (29.69 x 22.54 cm) (image)
15 3/8 x 12 3/8 in. (39.05 x 31.43 cm) (sheet)","Print","Europe","France",,"1898","Not on View","19th century","","","","","","","From ""Treize Lithographies"" series","Gift of Don J. and Diana Lee Lucker","P.91.41.11","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"D.162; Adriani 272",,"[""""]","artist:""Henri de Toulouse-Lautrec""",12.595942,,
"7861","Le coiffeur, programme du Théâtre Libre","Color lithograph;"," Prints","12 7/8 x 9 5/8 in. (32.7 x 24.45 cm) (image)
19 11/16 x 12 7/8 in. (50.01 x 32.7 cm) (sheet)","Theater program","Europe","France",,"1893","Not on View","19th century","","","","","","","From ","Gift of Kenneth and Lillian Smith","P.93.21.23","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Wittrock 15 iia/iib; Adhémar (Adriani?) 40 i/ii; D 14 i/ii",,"[""""]","artist:""Henri de Toulouse-Lautrec""",12.595942,,
"54846","Au Concert","Offset color lithograph in green-brown ink"," Prints","12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (image)
14 1/2 x 14 in. (36.83 x 35.56 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","","","","","","Art Institute of Chicago; sold to MIA.","From ","The John R. Van Derlip Fund","P.12,168","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","artist:""Henri de Toulouse-Lautrec""",12.595942,,
"7259","At the Opéra: Mlle Caron in 'Faust'","Lithograph"," Prints","14 5/16 x 10 3/8 in. (36.35 x 26.35 cm) (image)
15 x 11 1/16 in. (38.1 x 28.1 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","Signature","signed in plate","","","","[Lea Bondi Jaray, London, until 1958; sold for £50, to Mia]",,"Springarn Fund, 1956","P.12,510","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","invalid","","",0,"1",1,"D. 49; W",,"[""""]","artist:""Henri de Toulouse-Lautrec""",12.595942,,
"80517","Histoires naturelles (Natural History)","Lithographs, letterpress; bound volume"," Books","12 5/8 x 8 5/8 in. (32.07 x 21.91 cm)","Illustrated book","Europe","France",,"1932","Not on View","20th century","","","","","binding: brown morocco; slip case: morocco slip case and cover guard","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1981.","From ","Gift of Bruce B. Dayton","B.81.14","Artist: Henri de Toulouse-Lautrec; Author: Jules Renard; Publisher: Henri Floury; Printer: Lithographs printed by Henry Stern; Printer: Text printed by Ch. Renaudie; Book Binder: Georges Mercier","Artist","French","French, 1864–1901","%C2%A9Succession H. Matisse%2C Paris %2F Artists Rights Society %28ARS%29%2C New York","European Art","No Copyright–United States","valid",2905,4276,0,"1",1,"Boston 304; Ray vol. II #382, 502-504, Ref. no. 304 in ""The Artist and The Book""",,"[""80517"",""9072""]","artist:""Henri de Toulouse-Lautrec""",10.836279,,
"54857","Au Concert","Offset color lithograph in yellow ink"," Prints","9 1/2 x 9 5/8 in. (24.13 x 24.45 cm) (image)
15 5/8 x 12 9/16 in. (39.69 x 31.91 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","Stamp and mark","","Source is stamped on back including: [printed...for Print and Drawing Club], [original zinc plate]; numbered: [C2/C]","","","Art Institute of Chicago; sold to MIA.","From ","The John R. Van Derlip Fund","P.12,169","Artist: Henri de Toulouse-Lautrec; Publisher: Chicago Art Institute","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","artist:""Henri de Toulouse-Lautrec""",9.00704,,
"54873","Au Concert","Offset color lithograph in red and yellow inks"," Prints","12 9/16 x 9 3/4 in. (31.91 x 24.77 cm) (image)
14 7/16 x 11 1/16 in. (36.67 x 28.1 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","","","","","","Art Institute of Chicago; sold to MIA.","From ","The John R. Van Derlip Fund","P.12,171","Artist: Henri de Toulouse-Lautrec; Publisher: Chicago Art Institute","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","artist:""Henri de Toulouse-Lautrec""",9.00704,,
"80519","Au Pied du Sinaï","Lithographs, letterpress; bound volume"," Books","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (sheet)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","binding: green leather, speckled paper inlay; slip case: black cardboard; book with 16 black and white lithographs and lithographed cover printed in color","","From ","The Bruce B. Dayton Fund","B.80.12","Artist: Henri de Toulouse-Lautrec; Author: George Clemenceau; Publisher: Henri Floury; Printer: Chamerot et Renonard","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Boston 302; Ray II, 381",,"[""""]","artist:""Henri de Toulouse-Lautrec""",7.21259,,
"47027","Exposition de la Dépêche de Toulouse","Lithographs, letterpress; bound volume"," Books","7-3/8 x 5-7/16 x 1/8 in. (18.7 x 13.8 x 0.3 cm)","Exhibition catalogue","Europe","France",,"1894","Not on View","19th century","","","","","Illustrated exhibition catalogue with 17 lithographs by 17 artists; 36 pages","Sotheby's, New York, sold to Dayton; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2001.","From ","Gift of Ruth and Bruce Dayton","2001.94.3","Artist: Henri de Toulouse-Lautrec , et al.; Publisher: La Dépêche de Toulouse (France)","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Henri de Toulouse-Lautrec""",7.21259,,
