"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"25471","Huipil used as a shawl","Cotton; discontinuous supplementary weft patterning"," Textiles","29 1/2 x 57 1/2 in. (74.9 x 146 cm)","Huipil used as a shawl","North America","Guatemala","Maya","1988","Not on View","20th century","","","","","three panel huipil; no neck hole; discontinuous supplementary weft patterning; central pattern is primarily geometric bands of vertical and horizontal zigzags; white ground with predominant blue patterning with purple and green accents; side panels have narrower bands of patterning with a wider band at lower edges.","","From ","Gift of Roberta and Richard Simmons","88.103.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"25475","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","41 x 46 1/2 in. (104.1 x 118.1 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","three-panel huipil, broad white and red striped ground, red stripes have very fine interior warp stripes in yellow; shoulder area is primarily red, with fine weft stripes in yellow and supplementary weft patterning in blue, purple, yellow, orange and green; pattern consists of geometric motifs, diamonds, chevrons, etc.","","From ","Gift of Roberta and Richard Simmons","88.103.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"26733","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","24 1/2 x 31 3/4 in. (62.2 x 80.6 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil with slit neck opening; supplementary weft patterning on red ground with white stripe; blue embroidered neck.","","From ","Gift of Roberta and Richard Simmons","90.147.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"28265","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","18 1/2 x 40 1/2 in. (47 x 102.9 cm)","Blouse (Huipil)","North America","Guatemala","Poqomchi' Maya","20th century","Not on View","20th century","","","","In many villages, a woman's festive huipil is simply the one that is the newest. This is very likely the case in Tactic, as most sources do not differentiate between ceremonial and everyday garments. Tactic weavers produce two distinct styles, however. The older style is distinguished by the vertical zigzags that dominate the central panel; the newer style features repeating patterns of traditional Maya imagery. Both garments display finely executed, dense brocade, but perhaps the sheer virtuosity of the weaving on the lower example and the use of silk thread elevates it to a ceremonial status.","Three four-selvedge panels sewn together; square cut neckline; dark blue warp with red, blue, green, yellow and purple discontinuous supplemental weft patterning. Pattern consists of vertical chevrons, horizontal zigzags, rows of ambiguous geometric motifs.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"28629","Man's Sash (Banda)","Cotton; discontinuous supplementary weft patterning"," Textiles","143 x 12 in. (363.22 x 30.5 cm) (with fringe)","Man's Sash (Banda)","North America","Guatemala","Maya","late 20th century","Not on View","20th century","","","","","red ground with each end patterned in discontinuous supplementary blue weft patterning with areas of green and purple highlights of orange and yellow; unwoven warp-end fringe","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"29200","Woman's ceremonial blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing; Ceremonial Objects","16 x 33 1/4 in. (40.6 x 84.5 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Discontinuous supplementary weft patterning; three panel, four selvedge; vertical zig-zag pattern on central panel; side panels have rows of blue, green and purple diamond brocade alternating with rows of bird on the tree pattern; black band around waist.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"26721","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, appliqué"," Textiles; Clothing","29 3/4 x 33 3/4 in. (75.6 x 85.7 cm)","Blouse (Huipil)","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Three-panel huipil; square neck with applied fabric ruffle that is tacked down to ground cloth with appliquéd rickrack; supplementary weft and weft-faced patterning, red and white striped ground with fine stripes of other colors within red stripes; weft-face patterns are primarily rows of zigzags in pink, purple, green and orange, alternating with plain red stripes; contemporary style.","","From ","Gift of Roberta and Richard Simmons","90.147.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"27537","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","31 1/2 x 55 in. (80 x 139.7 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","silk brocade on cotton ground. White ground with magenta and purple brocade in regular animal pattern; heavy brocade on shoulders and around neck.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"27929","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","29 x 34 in. (73.7 x 86.4 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Two-panel huipil with randa; dense red and white stripe ground; upper half heavily brocaded with unidentifiable pattern - not quite geometric, possibly some zoomorphic references, but hard to decipher; patterns are weft face in yellow, green, purple, orange and red.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"28267","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","43 1/2 x 45 in. (110.5 x 114.3 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Three-panel huipil, broad white and red striped ground, red stripes have very fine interior warp stripes in yellow and magenta?; shoulder area is primarily red, with fine weft stripes in yellow and supplementary weft patterning in blue, purple, yellow, orange and green; pattern consists of geometric motifs, chevrons, etc.; embroidered neck-hole and arm-holes.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"28390","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","27 1/2 x 47 in. (69.8 x 119.4 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil; discontinuous supplementary weft patterning with wide embroidered randa; white ground with wide bands of zoomorphic figures alternating with narrow bands of chevrons; patterning fills upper 3/4 of garment; designs are predominantly red with green, blue, orange, yellow and magenta diamonds and stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"28393","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","27 x 32 in. (68.6 x 81.3 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Two-panel huipil, open on sides; weft patterning in broad bands on upper half; stylized peacocks and floral forms on lower two bands, upper band primarily stylized tree form; red ground with purple, green and yellow patterns.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"28618","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning, appliqué, embroidery"," Textiles; Clothing; Ceremonial Objects","37 1/2 x 24 1/2 in. (95.25 x 62.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1900","Not on View","19th-20th century","","","","","Three panel huipil; white ground with bands of geometric forms in weft patterning, red, beige, yellow, pink; red fabric appliquéd at neck; embroidered floral and bird designs at neck.","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",9.767111,true
