"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:bhm","list:arts-of-americas","list:aampi","list:highlights-of-the-contemporary-collection"
"5697","Ornamental relief","Gilt and painted plaster"," Architecture","27 1/2 x 27 3/16 x 1 1/16 in. (69.85 x 69.06 x 2.7 cm)","Relief","North America","United States",,"1891-1892","G300","19th century","","","","Combining an office tower and a theater, the seventeen-story Schiller Building was the tallest building Adler and Sullivan constructed. The 1,286-seat theater filled the central portion up to the sixth floor. For the ornamental plaster vaults and panels, Sullivan planned a repeating pattern of stars surround by interlocking circles with lush vines and leaves in green and gold. This theme continued in the large and ornate proscenium arch. As in all Sullivan's architecture, the ornamental motif was repeated throughout the building, both inside and out, to achieve an integrated design.

[insert photo of interior with proscenium arch here - Richard Nickel photo]","Flower-like central medallion surrounded by organic motifs; mounted to a plywood backing","","From the Schiller Building Theater, (later the Garrick Building), Chicago (demolished 1961); Adler and Sullivan, architects","Gift of Roger G. Kennedy","98.256.4","Designer: Louis Henri Sullivan","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1072,1080,0,"1",1,,,"[""""]",,"medium:""Plaster""",11.9593725,,,,,,,,
"142793","Untitled","Plaster, pigments"," Sculpture","19 1/2 × 8 9/16 × 8 9/16 in. (49.5 × 21.7 × 21.7 cm)","Sculpture","North America","United States",,"2000","Not on View","21st century","","on underside incised: Ionel Talpzan / 2000","","","conical form on a wide base with a flying saucer form at top; painted with geometric forms and arcs in gold, black, red, blue, orange, yellow, and silver; red plastic gem on bottom edge; various incised circular marks on underside","","From ","Gift of James Wojcik","2021.122.3","Artist: Ionel Talpazan","Artist",,"1955 - 2015","","Arts of the Americas","In Copyright","valid",3793,5033,1,"1",0,,,"[""""]",,"medium:""Plaster""",9.578726,,,,,,,,
"14768","Bust of Nefertete","Painted plaster"," Sculpture; Casts and Copies","23 3/4 x 9 1/2 x 14 3/4 in. (60.3 x 24.1 x 37.5 cm)","Bust","Africa","Egypt","Ancient Egyptian","early 20th century","Not on View","20th century","","","","","Bust of Queen Nefertete, colored, facsimile of painted limestone portrait head in the Neues Museum in Berlin.; Original of this bust was found in the studio of the sculptor Thutmose at Tell el Amarna, in 1912; attached plaster base looks like wood.;","",,"Gift of John R. Van Derlip","27.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"medium:""Plaster""",9.578726,,,,,,,,
"19319","St. Jerome","Plaster, polychromed"," Sculpture","9 7/8 x 4 3/4 x 4 in. (25.1 x 12.1 x 10.2 cm)","Figure","Europe","Italy",,"16th century","Not on View","16th century","","","","","","",,"Gift of Mr. and Mrs. Theodore W. Bennett","66.27","Artist: Meister der Hagerenalteren","Artist",,,"","European Art","Public Domain","valid",3094,5122,0,"1",0,,,"[""""]",,"medium:""Plaster""",9.578726,,,,,,,,
"3161","Grand Salon from the Hôtel de la Bouëxière","Wood, paint, plaster, gilt, marble, iron"," Architecture","190 5/8 x 349 1/2 x 230 3/16 in. (484.2 x 887.8 x 584.7 cm)
(measurements do not include door recesses)","Period room","Europe","France",,"c. 1735","G318","18th century","","","","Jean Gaillard de la Bouëxière built the Grand Salon in his Paris mansion, around 1735, to be his party room. A tax collector for the French crown, he wanted to show that he could afford to play as hard as he worked. It was here that he and his guests enjoyed music and other diversions at a time when leisure—how, when, and how often you entertained—said everything about you.

The decorative carvings of the hunt, musical instruments, and personified continents perfectly conveyed his refined interests and his privileged position within the French government. The luxurious gold, crystal, and mirrors reflected not only his wealth but also the candles in the room, amplifying the light so that his parties could carry on late into the night.","painted and giltwood, plaster, marble and iron","",,"Gift of the Groves Foundation","83.147","","Artist",,,"","European Art","Public Domain","valid",4080,5440,0,"1",1,,,"[""3161"",""3738""]",,"medium:""Plaster""",9.071719,true,true,,,,,,
"1783","Impression in an Omnibus","Wax over plaster"," Sculpture","17 x 32 1/4 x 14 in. (43.18 x 81.92 x 35.56 cm)",,"Europe","Italy",,"after 1887","Not on View","19th-20th century","Signature","Initials","","Like his counterparts who were changing the face of late 19th century painting through their experimentation with Impressionism, Medardo Rosso brought a new language to sculpture.  His preference was always for soft forms, made out of material that seems perpetually on the verge of dissolution.  His most innovative sculptures were made out of wax - reminiscent for Minnesotans of the famous butter sculptures at the State Fair.  

In fact, Rosso's sculptures often have an unstable and faintly organic quality.  Looking like ghostly apparitions in the process of decay, they have sometimes been referred to as ""memory"" sculptures.  Illusive, fragile, and seemingly fleeting, their sense of vulnerability evokes a particularly morbid curiosity.","'Impression in an Omnibus', wax on plaster","",,"The Putnam Dana McMillan Fund","70.16","Artist: Medardo Rosso","Artist","Italian","Italian, 1858 - 1928","","European Art","Public Domain","valid",5084,3759,0,"1",1,,,"[""""]",,"medium:""Plaster""",7.715724,,,,,,,,
"3738","Maquette of the Grand Salon of the Hôtel de la Bouexière","Wood, plaster, glass, watercolor"," Architecture; Models","13 x 23 1/8 x 16 1/4 in. (33.02 x 58.74 x 41.28 cm)","Model","Europe","France",,"1949","Not on View","20th century","","","","This is the model for the grand salon of the Hôtel de la Bouexière in Paris (1731-33). The model was commissioned in the 1920s by the Parisian antiques dealer Robert Carlhian to promote the room's sale.","made in 1949 for the Metropolitan Museum of Art","",,"Gift of Leon and David Dalva","88.58","Maker: Robert Carlhian","Artist","French","French","","European Art","No Copyright–United States","valid",1890,2033,0,"1",0,,,"[""3161"",""3738""]",,"medium:""Plaster""",7.715724,,,,,,,,
"30782","Frame","Wood, gilt, plaster"," Storage &amp; Display Furniture","50 x 45 1/4 x 4 in. (127 x 114.9 x 10.2 cm) (approximately)","Frame","Europe","France",,"19th century","Not on View","19th century","","","","","leaf and floral motif; on Manet, 'The Smoker', 68.79","",,"The Douglas and Mary Olson Frame Acquisition Fund","98.213","","Artist",,,"","European Art","Public Domain","valid",4410,5076,0,"1",0,,,"[""1689"",""30782""]",,"medium:""Plaster""",7.715724,,,,,,,,
"63687","""Hope for Tomorrow"" tzedakah box","Hydrocal plaster, pigment"," Judaica","12 1/4 x 11 1/2 x 11 1/2 in. (31.12 x 29.21 x 29.21 cm)","Tzedakah box","North America","United States",,"2002","Not on View","21st century","","","","","square form with overlapping, entwined nude figures; figures holding baby on top and on one side; figures holding chalice on one side; glossy brown with gold areas showing through surface color; cast from clay original (L2002.52)","",,"Gift of the Stephen and Lusia Hornstein Family Fund","2002.205","Artist: Frank J. Brown","Artist","American","American, 1956 - 2020","%C2%A9 Frank J. Brown","Arts of the Americas","In Copyright","valid",4124,3830,1,"1",0,,,"[""""]",,"medium:""Plaster""",7.715724,,,,,true,true,,
"14311","368 plaster casts of Sicilian and Greek coins","plaster"," Casts and Copies",,"368 plaster casts of Sicilian and Greek coins","Europe","Italy",,"1900-1925","Not on View","20th century","","","","","368 plaster casts of Sicilian and Greek coins from the 5th Century B.C. to the 1st Century A.D. Complete list of these casts filed with purchase blank and with the casts themselves.","","From ","The William Hood Dunwoody Fund","25.450","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Plaster""",7.583865,,,,,,,,
"117142","Fallen Moon 1","Lacquer, hemp cloth, and plaster"," Lacquer","28 1/2 × 23 1/2 × 153 in. (72.39 × 59.69 × 388.62 cm)","Sculpture","Asia","Japan",,"1994","Not on View","20th century","","","","Kofushiwaki created this work by first making a cardboard mold, which he then covered in a thin layer of plaster. After the cardboard had softened from the moisture in the plaster, he worked it into the approximate desired shape; once that had hardened, he applied pieces of hemp cloth soaked in lacquer in two to three overlapping layers (kanshitsu). After everything had hardened, he removed and discarded the cardboard mold and continued with the kanshitsu technique, adding more layers of lacquer-soaked hemp cloth on all sides. He achieved the irregular surface by bending, twisting, or cutting away segments of the form, and then sanded the final form to achieve the dustiness of the finished surface.","two pieces that bolt together to form long open vessel with jagged upper edges; brown/grey/taupe; component b is on left when viewed from front and is higher on the end","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1341a,b","Artist: Kofushiwaki Tsukasa","Artist","Japanese","Japanese, born 1961","%C2%A9 Kofushiwaki Tsukasa %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",13349,10014,0,"1",1,,,"[""""]",,"medium:""Plaster""",6.784223,,,,,,,,
"2496","Relief","Conceived in plaster, about 1953; Cast in bronze, 1960"," Sculpture","18 5/8 x 15 5/8 in. (47.3 x 39.7 cm)",,"Europe","France",,"20th century","Not on View","20th century","","","","","The relief shows a representation of a horse's head.","",,"Gift of Mr. and Mrs. Patrick Butler","77.33","Artist: Fernand Léger","Artist","French","French, 1881–1955","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3481,4251,1,"1",0,,,"[""""]",,"medium:""Plaster""",4.9212217,,,,,,,,
"11877","Maquette: Voltaire in his Study","Plaster, wood"," Sculpture","H.12 x W.10 x D.7-1/2 in.","Maquette","Europe","France",,"c. 1780","Not on View","18th century","","","","","Companion piece in Musee Carnavalet, Paris","","From ","The William Hood Dunwoody Fund","23.118","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Plaster""",4.789363,,,,,,,,
"11876","Maquette: Benjamin Franklin in his Study","plaster, wood"," Sculpture","H.14-3/4 x W.11 x D.8-1/2 in.","Maquette","Europe","France",,"c. 1780","Not on View","18th century","","","","","Anonymous, 'Maquette of Benjamin Franklin at his Writing Table', plaster, wood, Fr XVIIIc cat. card dims H 14-3/4 x W 9-3/4 x D 7-3/4'. Benjamin Franklin at his writing desk wearing the fur cap he made popular.","","From ","The William Hood Dunwoody Fund","23.117","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Plaster""",4.789363,,,,,,,,
"11878","Maquette: Jean Jacques Rousseau Composing Music","Plaster, wood"," Sculpture","H.14-5/8 x W.11 x D.8-3/4 in.","Maquette","Europe","France",,"c. 1780","Not on View","18th century","","","","","Anonymous, 'Maquette Jean Jacques Rousseau Composing Music', plastered wood, Fr XVIIIc cat. card dims H 14-3/4 x W 9-3/4 x D 7-3/4'","","From ","The William Hood Dunwoody Fund","23.119","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Plaster""",4.789363,,,,,,,,
"30806","Bust of Mrs. Olive Crosby Case","Painted plaster"," Sculpture","20 3/4 x 15 1/2 x 10in. (52.7 x 39.4 x 25.4cm)",,"North America","United States",,"20th century","Not on View","20th century","Signature","","[Felix Benneteau], incised, on proper left shoulder blade","","sketch for .1; painted white over terra cotta color","","From ","Gift of Olive and Benton Case","98.248.2","Artist: Felix Benneteau","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Decorative Arts, Textiles and Sculpture","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"medium:""Plaster""",4.789363,,,,,,,,
"19396","Carmela","Wax, plaster"," Sculpture","19 x 13 x 9 3/4 in. (48.3 x 33 x 24.8 cm)",,"Europe","Italy",,"1885","Not on View","19th century","","","","","Bust of a laughing young woman wearing a Neapolitan cap. Wax with plaster (or wood) base, painted black","",,"The Christina N. and Swan J. Turnblad Memorial Fund","67.57","Maker: Vincenzo Gemito","Artist","Italian","Italian, 1852-1929","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Plaster""",4.789363,,,,,,,,
"109173","An Exile Dreaming of Saint Adorno","Glass, laminated maple, wood, paint, Plexiglas, copper, metal, clothing, fabric, plaster"," Sculpture","126 x 200 x 186 in. (320.04 x 508 x 472.44 cm)","Installation","North America","United States",,"2009","Not on View","21st century","","","","In 1960, 21 year old Siah Armajani left his native Iran to study at Macalester College in St. Paul, where he majored in philosophy but dreamed of being an artist. Today he is a world-renowned sculptor whose work articulates both his lifelong passion for art and ideas, and his experience of living in a culture that is not his own. 

In this work, Armajani explores exile as a physical, political, and emotional condition. He quotes Alberto Giacometti's surrealist masterpiece, The Palace at 4 a.m. (1932), which resembles a miniature stage on which a mysterious play is being enacted. Similarly, Armajani's cagelike structure is inhabited by a faceless figure who sleeps at a desk; outside and above, another watches. The two are frozen in this voyeuristic tableau, forever separated by the sculpture's closed doors and glass walls. Armajani's title references Theodor Adorno, the German philosopher who fled his native country during the Nazi regime. For him, exile was an ethical choice. As he wrote, ""It is part of morality not to be at home in one's home.""","openwork structure with glass walls; person with head on desk inside; bedroom inside; human spine hanging at one corner; balcony on one side with figure leaning head on hand with halo on head","","From ","Gift of funds from Nivin MacMillan and Julia W. Dayton","2010.22","Artist: Siah Armajani","Artist","American (born Iran)","American (born Iran), 1939 - 2020","%C2%A9 Siah Armajani","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6540,5217,0,"1",0,,,"[""""]",,"medium:""Plaster""",3.9897208,,,,,,,true,true
"140834","Fourth Family Octagon","Mirror mosaic, reverse glass painting, and glue and plaster on wood"," Sculpture; Glass","45 1/2 × 45 × 13 in. (115.6 × 114.3 × 33 cm)","Sculpture","North America","United States",,"2013","Not on View","21st century","","","","Monir Shahroudy Farmanfarmaian migrated from her native Iran to New York in 1945, spending 12 formative years in the city’s vibrant artistic community. Yet, it was after returning to Iran and visiting the mirrored interior of the Shah Cheragh mosque in Shiraz in 1975 that she had her creative revelation:

The very space seemed on fire, the lamps blazing in hundreds and thousands of reflections. . . It was a universe unto itself, architecture transformed by performance, all movement and fluid light, all solids fractured and dissolved in brilliance in space, in prayer.

Farmanfarmaian would thereafter focus on the principles of geometry and light, employed in Islamic art to evoke divine presence and transform the material world into the infinite. Farmanfarmaian’s use of complex geometric patterns references the contribution of Islamic cultures to the field of mathematics (“algebra” is the Arabic word for “breaking and reconstitution”), yet also aligns with impulses of Minimalist artists, such as Frank Stella (American, b. 1936), whose work is on view in Mia’s Fountain Court.","geometric form made up of angular C-shaped elements, lifting at center to form convex shape; octagonal edges; covered overall with mirrors cut in geometric forms, with repeating elements bordered with lines of green with glitter","",,"The William Hood Dunwoody Fund and gift of funds from Mary and Bob Merksy","2021.35.2","Artist: Monir Shahroudy Farmanfarmaian","Artist","Iranian","Iranian, 1922 - 2019","","Asian Art","In Copyright","valid",3950,4297,1,"1",0,,,"[""""]",,"medium:""Plaster""",3.9897208,,,,,,,true,
"95975","Architectural Fragment from Chicago Stock Exchange","Cast plaster on burlap"," Architecture","6 15/16 x 18 5/8 x 1 in. (17.62 x 47.31 x 2.54 cm)","Architectural Fragment","North America","United States",,"c. 1893","Not on View","19th century","","","","","carved in relief; repeated curvilinear geometric design of crosses and football shapes","","From From the Chicago Stock Exchange Building (demolished 1972); Adler and Sullivan, architects","Gift of the William and Sarah Jordy Estates","2005.47.2","Designer: Louis Henri Sullivan","Artist","American","American, 1856-1924","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Plaster""",3.857862,,,,,,,,
