"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"17218","Fan leaf","Lacquer"," Accessories","14 1/4 in. (36.2 cm)","Fan leaf","Asia","China (?)",,"19th century","Not on View","19th century","","","","","fan, leaf; white gauze painted with design of birds and blossoms; white lacquer sticks with gilded design of vertical dragons","","From ","Gift of Mrs. Folwell W. Coan","47.26.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17224","Fan",""," Textiles",,"Fan",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Folwell W. Coan","47.26.12","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17217","Fan","Ivory"," Textiles","10 3/4 in. (27.31 cm)","Fan","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","leaf, paper printed and painted; on the front a fete champetre; on the reverse a view of the Bay of Naples with Vesuvius in the background; ivory sticks, carved, pierced, silvered, and gilt","","From ","Gift of Mrs. Folwell W. Coan","47.26.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17225","Fan","Ivory, pigments"," Accessories","7 1/2 in. (19.05 cm)","Fan","Europe","Italy",,"19th century","Not on View","19th century","","","","","brise, ivory painted and varnished to simulate vernis martin; on the front a seascape with a view of Venice; on the reverse a coastal landscape","","From ","Gift of Mrs. Folwell W. Coan","47.26.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17226","Fan","Ivory"," Textiles","12 1/4 in. (31.12 cm)","Fan","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","leaf, on the front a colored print of a fete champetre and the reverse with a river scene; plain ivory sticks, notched toward the neck; upper part of guards carved","","From ","Gift of Mrs. Folwell W. Coan","47.26.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17220","Fan","Ivory"," Textiles","8 in. (20.32 cm)","Fan","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","leaf; white silk scrolls and baskets, mounted on gold gauze and outlined with spangles, surround an applied medallion painted with a scene of gallantry; carved and painted ivory sticks","","From ","Gift of Mrs. Folwell W. Coan","47.26.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17284","Fan","Ivory"," Textiles","2 1/8 in. (5.4 cm)","Fan",,,,"19th century","Not on View","19th century","","","","","Brise (miniature), ivory, painted with garlands of flowers.","","From ","Gift of Mrs. Folwell W. Coan","47.26.9","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17223","Fan","Bone"," Textiles","8 1/4 in. (20.96 cm)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","brise, bone with shaped, carved panels in two tiers framing silk medallions painted with flowers, figures, and birds; in the central row of panels garlands of flowers alternate with the monogram for Henry II and Catherine de Medicii; ivory sticks decorated in pique work (many inlays missing); on the guards painted silk panels with a crowned F for Francis I and a crowned D for Diane de Poitiers","","From ","Gift of Mrs. Folwell W. Coan","47.26.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17207","Fan","Mother-of-pearl"," Textiles","11 1/2 in. (29.21 cm)","Fan","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","leaf; paper painted on the front with an occidental version of an oriental scene and sprays of flowers; mother-of-pearl sticks elaborately carved, gilt, and painted with pavillions, lovers, birds, flowers, etc; sticks broken, rivet missing","","From ","Gift of Mrs. Folwell W. Coan","47.26.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17221","Fan",""," Textiles",,"Fan",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Folwell W. Coan","47.26.15","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"98241","Fan","Plastic"," Accessories",,"Fan",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Folwell W. Coan","47.26.7","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"45702","Fan","Ivory, shell, paper, gold leaf"," Textiles","10 3/4 in. (27.31 cm)","Fan","Europe","Germany",,"19th century","Not on View","19th century","","","","","leaf, with colored prints of rural scenes; ivory sticks with elaborate carved and gilded medallions containing shepards and shepardesses in relief, and shoulders decorated with gold baskets and floral sprays","","From ","Gift of Mrs. Folwell W. Coan","47.26.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"80142","Rug","Wool"," Floor Coverings",,"Rug","Asia","Iran",,"19th century","Not on View","19th century","","","","","Feraghan type","","From ","Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",6.77384,
