"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"33976","F.D.R. Psychiatric Hospital, Montrose, New York","Gelatin silver print"," Photographs","14 1/4 x 14 1/4 in. (36.2 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [68 (underlined)/Asylum Series/FDR Psychiatric Hospital Montrose NY 5/25/17]","in pencil, on back: [Toby Old 1989]","","","black man with large lips lying in a hospital bed with a tube taped in his nose and on his forehead","","From ""Asylum Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.20","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1907,1921,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33989","New York New York Disco, New York City","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [17/Standard Deviation Series NY NY NYC 5/25]","in pencil, on back: [Toby Old 1977]","","","couple kissing at right; man dipping a woman wearing glasses at left; sweaty man at far left; other couples visible on smokey dancefloor in background; 2 disco balls","","From ""Standard Deviation Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.3","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1925,1876,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"13315","Underground Fashion Show, Model at Tunnel Club, NYC","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [104/Fashion Statement Series Underground Fashion Show/Model @ Tunnel Club NYC/5/25]","in pencil, on back: [Toby Old 1996]","","","partially reclining woman in boots, zebra-striped skirt and leather jacket, with hair pulled back, lying on a semicircular couch with a curvalinear metal back","","From ""Fashion Statement Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.13","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1876,1872,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"13340","KO'd on TV, New York City","Gelatin silver print"," Photographs","13 13/16 x 14 1/4 in. (35.08 x 36.2 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date; Inscription

in pencil, on back: [22(underlined)/Boxing Series NYC]","in pencil, on back: [Toby Old 1983]","","","image of the head and shoulders of a fallen boxer on a TV on a small stand; fireplace at left","","From ""Boxing Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.37","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3442,3323,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"13303","Alternative Fashion Show Backstage, NYC","Gelatin silver print"," Photographs","14 1/8 x 14 3/8 in. (35.88 x 36.51 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [107 (underlined)/Fashion Statement Series/Alternative Fashion Show Backstage NYC 5/25]","in pencil, on back: [Toby Old 1996]","","","woman wearing heavy makeup and sequined costume and choker, with hair in a bun, seen from PL side, sticking her tongue through a paper plate held up to her mouth in her PR hand; 2 other women in sequined costumes at left; man at right, looking down","","From ""Fashion Statement Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.2","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1935,1888,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33987","Club on Bourbon Street, New Orleans","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [14 (underlined)/Standard Deviation Series Club on Bourbon St. new Orleans 5/25]","in pencil, on back: [Toby Old 1979]","","","dance floor with woman in metallic lingere, sequined garter belt, fishnet stockings and high-heeled sandals; man lifting a woman with bare feet in shorts at left","","From ""Standard Deviation Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.1","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1919,1869,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33973","F.D.R. Psychiatric Hospital, Montrose, New York","Gelatin silver print"," Photographs","14 1/4 x 14 1/8 in. (36.2 x 35.88 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [66 (underlined)/Asylum Series/FDR Psychiatric Hospital Montrose NY 5/25/20]","in pencil, on back: [Toby Old 1988]","","","2 men seated across a table from each other, eating; older, heavy-set man at left has white hair and wears striped sweater; man at right wears plaid shirt","","From ""Asylum Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.18","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1884,1909,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33975","F.D.R. Psychiatric Hospital, Montrose, New York","Gelatin silver print"," Photographs","13 7/8 x 14 3/16 in. (35.24 x 36.04 cm) (image)
19 15/16 x 15 13/16 in. (50.64 x 40.16 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [67 (underlined)/Asylum Series/FDR Psychiatric Hospital Montrose NY 5/25/4]","in pencil, on back: [Toby Old 1988]","","","man in a wheelchair at center, slumped over a table; five men in padded chairs with trays in background; all men wearing bibs","","From ""Asylum Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.19","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1900,1872,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33956","42nd Street, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [113 (underlined)/Times Square Series 42nd St. NYC/5/25]","in pencil, on back: [Toby Old 1997]","","","blurred image of walking couple, both weairng jeans, boots and jackets, with man's face hidden by umbrella, across a busy street from a large Warner Brothers Studio store","","From ""Times Square Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.13","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1913,1898,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"13335","Johnny Turner with Broken Jaw at Madison Square Garden","Gelatin silver print"," Photographs","13 7/8 x 14 3/16 in. (35.24 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature; Date; Title; Edition

in pencil: [27 (underlined)/Boxing Series Johnny Turner c Broken Jaw @ Madison Square Garden NYC/5/25]","in pencil, on back: [Toby Old 1987]","","","man seated in a folding chair in front of a cinderblock wall with a coatrack above him; man wears a jacket with hood over his head, slacks and light-colored shoes; another figure at right","","From ""Boxing Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.32","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1874,1846,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"13318","Paul LeBreque Salon, Reebok Club, NYC","Gelatin silver print"," Photographs","13 13/16 x 14 1/4 in. (35.08 x 36.2 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [103 (underlined)/#16/Fashion Statement Series/ Paul LeBreque Salon NYC/REEBOK CLUB NYC]","in pencil, on back: [Toby Old 1995]","","","woman seated in an armchair with a 'Harper's Bazaar' magazine open, held in front of her face; woman wears ribbed socks, tennis shoes and a t-shirt; shopping bag on floor at PR side","","From ""Fashion Statement Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.16","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1904,1850,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"13327","Undercard Match, Madison Square Garden, NYC","Gelatin silver print"," Photographs","14 1/16 x 14 1/4 in. (35.72 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [18 (underlined)/Boxing Series Undercard Match Madison Square Garden NYC/5/25]","in pencil, on back: [Toby Old 1983]","","","corner of boxing ring with 3 men attending a boxer (whose legs are visible; body hidden by kneeling man in front), seen through blurry legs of a woman wearing heels","","From ""Boxing Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.24","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1901,1874,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"13332","Undercard Match at Madison Square Garden, NYC","Gelatin silver print"," Photographs","14 1/16 x 14 1/4 in. (35.72 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [28/Boxing Series Undercard Match @ Madison Square Garden NYC/5/25]","in pencil, on back: [Toby Old 1983]","","","boxer slumped on a stool in the corner of a boxing ring with man at left bending over him, with a water bottle in his PR hand; man at right behind rop bends, with a towel over his PR shoulder; woman, seen from back, wearing 'Sasson' shirt, shorts and boots and holding a sign, inside ring","","From ""Boxing Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.29","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1905,1888,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"13330","Theater Staten Island, NY","Gelatin silver print"," Photographs","13 13/16 x 14 1/8 in. (35.08 x 35.88 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [19 (underlined)/Boxing Series Theater Staten Island NY/5/25]","in pencil, on back: [Toby Old 1981]","","","group of men and one boy at left, cheering, with 2 seated black men at right","","From ""Boxing Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.27","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1898,1858,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"13336","Mustafa Hamsho Exhibition Club, Jersey City, NJ","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [26 (underlined)/TOBY OLD/50 SUNSET Rd/MONTROSE NY 10548/914 736 6020/Boxing Series Hamsho Exhibition @ Club in New Jersey 5/25]","in pencil, on back: [Toby Old 1987]","","","3 young women with long hair dressed in leotards, tights and white pumps and left; boxer wearing a cap, black and white satin robe and boxing gloves at right; other figures behind and at LR corner","","From ""Boxing Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.33","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1901,1888,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"13334","Michael Olajades Gym, Midtown, NYC","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [24 (underline)/Boxing Series Michael Olajades Gym Midtown NYC/5/25]","in pencil, on back: [Toby Old 1996]","","","boxer with hands taped wearing headphones, in a corner with 2 intersecting mirror walls; shirtless little boy in shorts and tennis shoes at right","","From ""Boxing Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.31","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1913,1899,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33988","Hooker's Ball, Copacabana, NYC","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Title; Edition
in pencil, on back: [15 (underlined)/Standard Deviation Series Hookers Ball Copacabana NYC 5/25]","in pencil, on back: [Toby Old 1976]","","","blonde woman in beaded and feathered costume at right, looking down toward PL, holding up a cape with peacock feathers in both arms; back of a brunette woman at left wearing long gloves, fishnet stockings, a strapless bustier and a thong","","From ""Standard Deviation Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.2","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1910,1895,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33977","F.D.R. Psychiatric Hospital, Montrose, New York","Gelatin silver print"," Photographs","14 1/4 x 14 3/16 in. (36.2 x 36.04 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (plate)",,"North America","United States",,"1988","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [69 (underlined)/Asylum Series/FDR Psychiatric Hospital Montrose NY 5/25/7]","in pencil, on back: [Toby Old 1988]","","","seated man with wrinkled face, wearing a plaid shirt, holding up a styrofoam cup in his PR hand","","From ""Asylum Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.21","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1899,1915,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33947","Tunnel Club, New York City","Gelatin silver print"," Photographs","14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [43 ([underlined)/Night Series Tunnel Club NYC/5/25]","in pencil, on back: [Toby Old 1980]","","","woman with blonde ponytail, wearing a leather jacket, with head turned to PL, seen in less than profile, standing in front of a blonde woman with short hair, heavy makeup and large earrings, wearing a bra and jeans; 2 men behind them","","From ""Night Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.10","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1885,1872,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33996","Bouncers at Xenon Disco, New York City","Gelatin silver print"," Photographs","13 7/8 x 13 7/8 in. (35.24 x 35.24 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [12 (underlined)/Bouncers at Xenon Disco Standard Deviation Series 2/25]","in pencil, on back: [Toby Old 1978]","","","2 large men wearing sleeveless, bell-bottomed jumpsuits with open fronts; man at left has long hair and wears a hat, a neck scarf, a gauntlet on his PL wrist and a glove on his PR hand; man at right is bald and wears bracelets on both wrists; other figures at right and left and in background","","From ""Standard Deviation Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.6","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1900,1888,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33978","F.D.R. Psychiatric Hospital, Montrose, New York","Gelatin silver print"," Photographs","13 15/16 x 14 3/16 in. (35.4 x 36.04 cm) (image)
19 7/8 x 15 13/16 in. (50.48 x 40.16 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [70 (underlined)/Asylum Series/FDR Psychiatric Hospital Montrose NY 5/25/18]","in pencil, on back: [Toby Old 1988]","","","old, wrinkled man, seen in profile from PL, holding a cigarette in his PR hand; man wears a dark suit jacket","","From ""Asylum Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.22","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1905,1872,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
