"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32632","Beautiful Flesh","Lithographs, woodcuts, and letterpress; bound volume"," Books","12 x 9 1/2in. (30.5 x 24.1cm)","Illustrated book","Europe","France",,"1931","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.37","Artist: Aristide Maillol; Author: Émile Verhaeren; Publisher: Éditions d'Art Édouard Pelletan , Paris","Artist","French","French, 1861–1944","Copyright %C2%A9 1931 %C3%89ditions d%27Art %C3%89douard Pelletan%2C Paris","European Art","In Copyright","valid",3348,4178,1,"1",0,,,"[""""]","artist:""Aristide Maillol""",9.4029
"32635","Dialogues of the Courtesans","Lithographs; letterpress; bound voiume"," Books","15 1/4 x 11 3/4in. (38.7 x 29.8cm)","Illustrated book","Europe","France",,"1948","Not on View","19th-20th century","","","","The lithographs of female nudes Maillol produced for Dialogues of the Courtesans come closest to the sculptural monumentality of his marbles and bronzes. Drawn directly from the model, they reflect his preference for the stocky Mediterranean women of his native countryside. The text is a literary form that the Greek satirist Lucian invented, known as the comic dialogue. The conversations included in this classic volume, which Lucian would have recited in his frequent public readings, involve hetaerae, or courtesans-mistresses of great allure and accomplishment. The rhetorician was good-natured toward this familiar aspect of Athenian culture, portraying the women as gossipy and scheming, but also capable of loyalty and sincere feeling.","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.40","Artist: Aristide Maillol; Author: Lucien; Publisher: Henri Creuzevault and Dina Vierny, Paris; Translator: Charles Astruc","Artist","French","French, 1861–1944","Copyright %C2%A9 1948 Henri Creuzevault and Dina Vierny%2C Paris","European Art","In Copyright","valid",5010,3330,1,"1",0,,,"[""""]","artist:""Aristide Maillol""",9.4029
"32639","The Odes of Horace, 2 Vols.","Woodcuts; letterpress; bound volume"," Books","8 7/8 x 5 7/8 in. (22.5 x 14.9 cm) (each volume)","Illustrated book","Europe","France",,"1939 (printed 1958)","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.44","Artist: Aristide Maillol; Author: Horace; Translator: Reviewed by Madame Michel Roussier; Publisher: Philippe Gonin , Paris","Artist","French","French, 1861–1944","Copyright %C2%A9 1939 Philippe Gonin%2C Paris","European Art","In Copyright","valid",2910,4296,1,"1",0,"Bailly-Herzberg, Dictionnaire de l'estampe en France, p. 204; Monod 6091",,"[""""]","artist:""Aristide Maillol""",9.4029
"80794","The Georgics, 2 Vols.","Woodcuts and letterpress; bound volume"," Books","12 5/8 x 9 3/8 in. (32.07 x 23.81 cm)","Illustrated book","Europe","France",,"1937-1943 (1950)","Not on View","19th-20th century","Mark","","Watermark: Maillol seated nude","","122 woodcuts","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1975.",,"Gift of Bruce B. Dayton","B.75.1","Artist: Aristide Maillol; Author: Virgil; Translator: L'Abbé Jacques Delille; Publisher: Philippe Gonin , Paris; Printer: Philippe Gonin","Artist","French","French, 1861–1944","Copyright %C2%A9 1950 Philippe Gonin%2C Paris","European Art","In Copyright","valid",3400,4540,1,"1",1,"Boston 175; Rauch 144; Rewald 156-161",,"[""""]","artist:""Aristide Maillol""",9.4029
"124647","Nude Figure from the Back","Lithograph"," Prints","14 5/16 × 9 15/16 in. (36.35 × 25.24 cm) (sight)
22 × 16 5/8 × 3/4 in. (55.88 × 42.23 × 1.91 cm) (outer frame)","Print","Europe","France",,"1935","Not on View","19th-20th century","","LRC, in the print (?): M [circled]","","","standing nude woman seen from back, with PR foot slightly in front of PL; PL arm not visible--PR arm visible to elbow; hair in a bun","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton (inv. no. 66-18); bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.39","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Aristide Maillol""",9.349265
"43564","Woman in a Bower, Right Arm Raised","Lithograph"," Prints","5 3/4 x 7 3/4 in. (14.61 x 19.69 cm) (image)
12 7/8 x 19 3/4 in. (32.7 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1924","Not on View","19th-20th century","","","","","","Don and Diana Lucker, Chanhassan, Minn.; given to MIA, 1994.","From ","Gift of Donald and Diana Lee Lucker","P.94.25.1","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Guerin 267 iii/iii",,"[""""]","artist:""Aristide Maillol""",9.349265
"56383","Nude Woman Seen from Behind","Lithograph"," Prints","19 3/4 x 25 3/4 in. (50.17 x 65.41 cm) (image)","Print","Europe","France",,"c. 1935","Not on View","19th-20th century","","","","Aristide Maillol devoted himself to the female nude, working primarily in sculpture but also drawing and printmaking. He consciously stripped away literary associations and context to focus exclusively on the sensual form. The model seen here is Dina Vierny. 60 years younger than Maillol, she was his muse for the last decade of his life. 
 
In World War II, she worked for the French Resistance. When Maillol found out, he showed her back country routes to smuggle refugees through the Pyrenees. When she was arrested, Maillol hired lawyers who secured her release. Realizing that Dina, a Jew, was in serious danger, he sent her to model for Matisse but called her back when Matisse made plans to occupy her with an extended project.","","Mrs. Charles S. Pillsbury; bequethed to MIA, 1958.",,"Bequest of Mrs. Charles S. Pillsbury","P.12,754","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Guerin 320",,"[""""]","artist:""Aristide Maillol""",9.349265
"32638","The Eclogues of Virgil","Woodcuts, letterpress; bound volume"," Books","13 1/8 x 10 1/8in. (33.3 x 25.7cm)","Illustrated book","Europe","France",,"1926","Not on View","19th-20th century","","","","Captivated by the books that William Morris (1834-96) was making at his Kelmscott Press in England and the success of French publisher Ambroise Vollard's artist's books, Count Harry Kessler (1868-1937) started his own private Cranach Press in Weimar, Germany, in 1913. One of its first goals was to turn Virgil's Eclogues into the perfect book. Kessler spared little, commissioning woodcuts from Maillol and a new translation from Marc Lafargue. To add a Renaissance flavor, Kessler chose a fifteenth-century Venetian typeface by Nicolas Jenson and hired Morris's colleague Emery Walker to supervise the cutting of new type. Kessler rhapsodized that the font ""was winged with inner tension, and it gleamed with tender light."" Ever conscious of unity, Maillol designed his 43 woodcuts-here depicting Tityrus-to be equally important to the type, actually referring to his illustrations as ""typography.""","Bound in full black morocco with decorative ceramic plaque inset on front cover","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.43","Artist: Aristide Maillol; Designer: Title page and initial letters by Eric Gill; Author: Virgil; Translator: Marc Lafargue; Publisher: The Cranach Press, Weimar","Artist","French","French, 1861–1944","Copyright %C2%A9 1926 The Cranach Press%2C Weimar","European Art","In Copyright","valid",3173,4084,1,"1",0,"Ransom 163; Muller-Krumbach 40; Artist and the Book 172; Rewald 8-53; Gill 328; Johnson 49; From Manet to Hockney 128",,"[""""]","artist:""Aristide Maillol""",8.240946
"32636","Dialogues of the Courtesans","Lithographs, letterpress; bound volume"," Books","15 1/4 x 11 3/4in. (38.7 x 29.8cm)","Illustrated book","Europe","France",,"1948","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth And Bruce Dayton","B.91.5.41","Artist: Aristide Maillol; Author: Lucien; Translator: Charles Astruc; Publisher: Henri Creuzevault and Dina Vierny, Paris; Book Binder: Henri Creuzevault","Artist","French","French, 1861–1944","Copyright %C2%A9 1948 Henri Creuzevault and Dina Vierny%2C Paris","European Art","In Copyright","valid",3822,4923,1,"1",0,,,"[""""]","artist:""Aristide Maillol""",8.240946
"80787","The Art of Love","Lithographs, woodcuts; letterpressl bound volume"," Books","15 1/8 x 11 1/8 in. (38.42 x 28.26 cm)","Illustrated book","Europe","France",,"1935","Not on View","19th-20th century","Mark","","Watermark: <France> under round symbol","","12 lithographs, 15 woodcuts, 4 initials","Librairie H. Lefebvre, Paris; Ex Libris: C.C. Bruce B. Dayton, Wayzata, MInn.; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.15","Artist: Aristide Maillol; Author: Publius Ovidius Naso, called Ovid; Translator: Henri Bornecque; Publisher: Les Frères Gonin , Lausanne; Lithographer: Edmond Desjobert, Paris; Printer: Philippe Gonin , (woodcuts and text)","Artist","French","French, 1861–1944","Copyright %C2%A9 1935 Les Fr%C3%A8res Gonin%2C Lausanne","European Art","In Copyright","valid",4380,3630,1,"1",1,"Boston 173; Rauch 140",,"[""111124"",""80787""]","artist:""Aristide Maillol""",7.0789914
"12709","The Wave","Woodcut on Japan paper"," Prints","6 3/4 x 7 13/16 in. (17.15 x 19.84 cm) (image)
8 7/8 x 10 1/8 in. (22.54 x 25.72 cm) (sheet)","Print","Europe","France",,"1895-1898","Not on View","19th century","
","Signed in pencil, LR margin: M (inside a circle)","Numbered in pencil, LL: 14/60","The female form enchanted Artistide Maillola nd it remained a constant theme in his art.  In this woodcut Maillol used a variety of marks to represent the waves that  swirl around a radiant nude, but seem to hardly touch her.","Female nude, seated among waves of water.","(Armstrong Fine Art, Chicago); sold to MIA, 2000.","From ","Gift of Ruth and Bruce Dayton","2000.127","Artist: Aristide Maillol; Publisher: Henri Petiet, Paris","Artist","French","French, 1861–1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Guerin 8",,"[""""]","artist:""Aristide Maillol""",7.0253577
"32633","Chansons pour Elle","Woodcuts and letterpress; bound volume"," Books","8 1/4 x 6 1/8in. (21 x 15.6cm)","Illustrated book","Europe","France",,"1939","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth And Bruce Dayton","B.91.5.38","Artist: Aristide Maillol; Author: Paul Verlaine","Artist","French","French, 1861–1944","Copyright %C2%A9 1939","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Aristide Maillol""",7.0253577
"127508","Livret de Folastries","Etchings, letterpress; unbound volume"," Books","9 1/2 × 7 3/4 × 1 1/4 in. (24.13 × 19.69 × 3.18 cm) (overall, closed)
9 5/16 × 7 1/2 in. (23.65 × 19.05 cm) (sheet, each page, approx.)","Illustrated book","Europe","France",,"1939","Not on View","20th century","","","","","unbound paper-covered book with loose pages; cream-colored cover with central image of a woman seated under a tree with her knees drawn up, with the hem of her skirt riding up, showing her slip and the top of her stockings; title on front cover; image on back of cover of striding woman; text/poems with images of figures, including some couples; some pages folded and some unfolded","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.17a-ooo","Artist: Aristide Maillol; Author: Pierre de Ronsard; Publisher: Ambrose Vollard","Artist","French","French, 1861–1944","%C2%A9 1939 Ambrose Vollard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Aristide Maillol""",5.863404
"32634","Summer Concert, Poems of J-S Pons","Woodcuts and letterpress; bound volume"," Books","11 3/8 x 9 3/8 in. (28.89 x 23.8 cm)","Illustrated book","Europe","France",,"1945","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth And Bruce Dayton","B.91.5.39","Artist: Aristide Maillol; Author: Joseph-Sébastien Pons; Publisher: Flammarion","Artist","French","French, 1861–1944","Copyright %C2%A9 1945 Flammarion%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Aristide Maillol""",5.863404
"127501","Les Odes D'Horace","Woodcuts in sanguine ink, letterpress; loose as issued"," Prints; Books","8 1/2 × 5 1/2 × 7/16 in. (21.59 × 13.97 × 1.11 cm) (overall, closed)
8 1/4 × 5 1/4 in. (20.96 × 13.34 cm) (sheet, each, approx.)","Illustrated book","North America","United States",,"1939","Not on View","20th century","","on cover, in black: M (inside a circle)","on cover, in pencil: P.G. (?)
on cover, in pencil: H.C. IV","","paper cover with text on front with image in red of squatting figure putting on a garment and nude woman sitting on a rock in front of a tree on back, also in red; loose interior plates all printed in red, in linear style, of figures (mostly nude women) and foliage","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.4a-mm","Artist: Aristide Maillol; Printer: Philippe Gonin; Publisher: Philippe Gonin et Cie., Paris","Artist","French","French, 1861–1944","%C2%A9 1939 Les Fr%C3%A8res Gonin%2C Lausanne","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Guérin 159-213",,"[""""]","artist:""Aristide Maillol""",4.70145
"32641","Thoughts on Dance","Lithographs; letterpress; bound volume"," Books","13 x 10in. (33 x 25.4cm)","Illustrated book","Europe","France",,"1946","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.46","Artist: Aristide Maillol; Author: Serge Lifer, Russian, 1905-1986; Author: Paul Valéry, French, 1871-1945; Publisher: Bordas, Paris, France","Artist","French","French, 1861–1944","Copyright %C2%A9 1946 Bordas%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Aristide Maillol""",4.120473
"32637","The Eclogues of Virgil","Woodcuts; letterpress; bound volume"," Books","13 1/4 x 10in. (33.7 x 25.4cm)","Illustrated book","Europe","France",,"1928","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.42","Artist: Aristide Maillol; Author: Virgil; Translator: J. H. Mason; Publisher: Emery Walker Ltd., London , for The Cranach Press, Weimar","Artist","French","French, 1861–1944","Copyright %C2%A9 1928 The Cranach Press%2C Weimar","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Aristide Maillol""",4.120473
"32640","Daphnis and Chloé","Woodcuts; letterpress; bound volume"," Books","9 x 5 7/8in. (22.9 x 14.9cm)","Illustrated book","Europe","France",,"1937","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.45","Artist: Aristide Maillol; Author: Longus; Translator: Jacques Amyot; Translator: Paul-Louis Courier; Publisher: Les Frères Gonin , Paris","Artist","French","French, 1861–1944","Copyright %C2%A9 1937 Les Fr%C3%A8res Gonin%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Rauch p. 153; Carteret Illustrés IV, p. 243; The Artist and the Book 174",,"[""""]","artist:""Aristide Maillol""",4.120473
