"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:aampi"
"46112","Fear of the Arts","Wood, pigment, wire, ballet slippers"," Sculpture","75-1/2 x 46-1/2 x 20 in. (191.8 x 118.1 x 50.8 cm)","Sculpture","North America","United States",,"1981","Not on View","20th century","","","","","mottled pink figure with elongated body, arms and legs; large stylized hands with downward-facing ballet slippers; small taroon tablelike platform attached to a brown plank base","Target Corporation, Minneapolis; given to MIA, 2001.",,"Gift of Target Corporation","2001.293.31","Sculptor: Italo Scanga","Artist","American (born Italy)","American (born Italy), 1932 - 2001","%C2%A9 Estate of Italo Scanga","Global Contemporary Art","In Copyright","valid",1843,2614,1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"45349","Untitled","Acrylic and oil on canvas"," Paintings","78-3/16 x 65-3/4 in. (198.6 x 167.0 x 149.5 cm)","Painting","North America","United States",,"c. 1986","Not on View","20th century","","","","","red diagonal bands, with a few black diagonal bands running opposite direction; thin gold and turquoise swirls, particularly near edges","",,"Gift of Target Corporation","2001.293.2","Artist: Ed Moses","Artist","American","American, 1926–2018","%C2%A9 Ed Moses. All rights reserved.","Global Contemporary Art","In Copyright","valid",1974,2285,1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"45543","Zipper, Midway, Minnesota State Fair","color coupler print"," Photographs","15 1/2 x 19 7/16 in. (39.37 x 49.37 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Dayton\'s sticker, on back of frame","","","","back side of ride called the Zipper; another large wheel-shaped ride at L; dark sky with pink horizon","",,"Gift of Target Corporation","2001.293.11","Photographer: James May","Artist","American","American, born 1944","%C2%A9 1982 James May","Arts of the Americas","In Copyright","valid",2447,1931,1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"45546","Hot Water","Oil and acyrylic on paper"," Drawings","30-1/8 x 22-3/4 in. (76.5 x 57.8 cm)","Drawing","North America","United States",,"1982","Not on View","20th century","Signature, Date, Inscription

see Signed

Inscribed as part of design: [HOT / WATER]","Signed in black ink, LR: [s. CARNWATH \'82]","","","","Target Corporation (formerly Dayton Hudson Corp.), Minneapolis, Aug. 1983; given to MIA, 2001.",,"Gift of Target Corporation","2001.293.14","Artist: Squeak Carnwath","Artist","American","American, born 1947","%C2%A9 Squeak Carnwath","Arts of the Americas","In Copyright","valid",5964,7954,1,"1",1,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,true,
"52446","Wrapped bench","Cast glass, metal"," Furniture","32 x 53 x 15 in. (81.3 x 134.6 x 38.1 cm)","Wrapped bench","North America","United States",,"2001","Not on View","21st century","","","","","3-part pale green bench; sides of seat are concave; seat fits into rounded sides; metal band on each side next to seat","",,"Gift of Target Corporation","2002.83a-c","Artist: Howard Ben Tré","Artist","American","American, born 1949","%C2%A9 Howard Ben Tr%C3%A9. All rights reserved.","Arts of the Americas","In Copyright","valid",4760,3563,1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"45538","Predominately Red","Oil on canvas"," Paintings","25 1/2 x 43 1/2 x 2 in. (64.77 x 110.49 x 5.08 cm) (outer frame)","Painting","North America","United States",,"1969","Not on View","20th century","Signature and date","Signed, in purple, LRC: [\""CB 69\""]","Verso: 3 Dayton\'s stickers; framer\'s sticker","","pink, red and orange ground with shapes at R in blues, white, orange and green; yellow line in ULQ","",,"Gift of Target Corporation","2001.293.6","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",6510,3759,0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"45535","Bear Mask","Colored pencil on paper"," Drawings; Works on Paper","26-1/4 x 19 in. (66.7 x 48.3 cm)","Drawing","North America","United States","White Earth Nation","1983","Not on View","20th century","","Signed and dated in black, LR: Frank Bigbear Jr. 7-27-83","","Born in Detroit Lakes, Minnesota, Frank Big Bear is an acclaimed Ojibwe painter, draftsman, and printmaker, who explores the diverse social, political, and cultural realities of Native American life, past and present. Though Big Bear’s work is nearly always representational, it is typically characterized by mosaic-like patterns of layered and interwoven forms and colors that produce a distinctive abstracted reality. Many of his compositions have a fragmented quality, blending perspective and perceived realities.","","Target Corporation, Minneapolis; gvien to MIA, 2001.",,"Gift of Target Corporation","2001.293.4","Artist: Frank Big Bear","Artist","American","American (White Earth Nation), born 1953","%C2%A9 Frank Big Bear","Arts of the Americas","In Copyright","valid",5028,6840,1,"1",1,,,"[""""]",true,"creditline:""Gift of Target Corporation""",18.610601,,
"46120","Untitled [monitor with red car]","dye bleach color print"," Photographs","16 1/16 x 16 in. (40.8 x 40.64 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","video image of a red convertable in front of an orange and turquoise structure; simplified video monitor with three knobs on a purple platform","","From ""Trouble"" series","Gift of Target Corporation","2001.293.39","Photographer: Bruce Charlesworth","Artist","American","American, born 1950","%C2%A9 Bruce Charlesworth","Arts of the Americas","In Copyright","valid",1922,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"46099","String Bean Leaves III","Lithograph"," Prints","36 x 25 in. (91.4 x 63.5 cm)","Print","Europe","France",,"1965-66","Not on View","20th century","
","Signed in pencil, LRC: Kelly","Numbered in pencil, LLC: 25/75","","","Target Corporation, Minneapolis; given to MIA, 2001.","From Suite of Plant Lithographs","Gift of Target Corporation","2001.293.19","Artist: Ellsworth Kelly; Printer: Imprimerie Arte, Paris; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","European Art","In Copyright","valid",3810,5426,1,"1",1,"Axsom 50; Waldman 54",,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"46133","Wheat Ranch Near Great Falls, Montana","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)","Photograph",,,,"1981","Not on View","20th century","","","","","field with dead plants in foreground; dark green field in background; 2 buildings in distance near center; trees at right in distance","","From ""The World in a Few States""","Gift of Target Corporation","2001.293.52","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6332,1972,0,"1",0,,,"[""46133"",""48167""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"46115","Arab Pony","Oil on gelatin silver print"," Photographs","18 1/2 x 22 5/16 in. (46.99 x 56.67 cm) (image)
20 1/16 x 23 7/8 in. (50.96 x 60.64 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date","scratched into pigment, LLC: [Holly Roberts 1983]","","","white horse with red spots on its man; rider obscured into brown brushstrokes; warm grey ground","",,"Gift of Target Corporation","2001.293.34","Photographer: Holly Roberts","Artist","American","American, born 1951","Copyright %C2%A9 1983 Holly Roberts","Arts of the Americas","In Copyright","valid",2229,1855,1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,true,
"46134","Ditch and Fields, Kossuth County, Iowa","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,,,,"1983","Not on View","20th century","","","","","ditch filled with water at left; yellow field at center; cluster of bare trees at right","","From ""The World in a Few States""","Gift of Target Corporation","2001.293.53","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6299,1957,0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"46103","Execo","Color lithograph"," Prints","31 1/4 x 24 in. (79.38 x 60.96 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","Titled in pencil, LC: \""Execo\""

","Signed and dated in pencil, LR: E. Paschke \'83","Numbered in pencil, LL:
Publisher\'s blindstamp, LR","","","Target Corporation, Minneapolis; given to MIA, 2001.",,"Gift of Target Corporation","2001.293.22","Artist: Ed Paschke; Printer: Jack Lemon, Landfall Press; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, 1939–2004","%C2%A9 The Estate of Ed Paschke","Arts of the Americas","In Copyright","valid",4237,5928,1,"1",1,"Adrian/Born (The Chicago Imagist Print) 251; Webster 251",,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"45544","Tornado Coaster, Midway, Minnesota State Fair","color coupler print"," Photographs","15 1/2 x 19 3/8 in. (39.37 x 49.21 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Dayton\'s sticker, on back of frame","","","","red roller coaster track with yellow v-shaped lights and yellow and black flags; tower with red lights reading ""TORNADO"" in URQ","",,"Gift of Target Corporation","2001.293.12","Photographer: James May","Artist","American","American, born 1944","%C2%A9 1982 James May","Arts of the Americas","In Copyright","valid",2442,1942,1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"57932","L'arbre de vie","Stainless steel, pigment"," Sculpture","80 x 60 x 30 in. (203.2 x 152.4 x 76.2 cm)",,"North America","United States",,"20th century","Not on View","20th century","","\""Mestach\"", impressed into metal, to L of frontal point of base","","","abstracted, multi-planed ""X"" shape with variously angled facets; black with triangular base","",,"Gift of Target Corporation","2001.179","Sculptor: Jean Willy Mestach; Manufacturer: Michael Chowen","Artist","Belgian","Belgian, 1926-2014","%C2%A9 Jean Willy Mestach","Arts of the Americas","In Copyright–Educational Use","valid",2630,3857,0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"46106","People Running","Lithograph"," Prints","39-1/4 x 75-3/4 in. (99.7 x 192.4 cm)","Print","North America","United States",,"1982","Not on View","20th century","Signature; Edition; Inscription","","","","","Target Corporation, Minneapolis",,"Gift of Target Corporation","2001.293.25","Artist: Jonathan Borofsky; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1942","%C2%A9 Jonathan Borofsky","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2818,1457,0,"1",1,"Cuno 3",,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"113113","Basket with cover","Plant fibers"," Basketry","7 1/4 x 4 3/16 x 3 13/16 in. (18.42 x 10.64 x 9.68 cm)","Basket with cover","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","","","","","cup-shaped container with walls slightly flaring outward from base; conical cover with pointed top; tan, dark brown and red with zigzag bands on body; dark brown tip on cover","","From ","Gift of Target Corporation","2011.71.8a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"113110","Basket with cover","Plant fibers"," Basketry","7 1/2 x 3 5/8 x 3 5/8 in. (19.05 x 9.21 x 9.21 cm)","Basket with cover","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag and Sticker","","sewn to container rim, on tag, and under cover, on sticker: [FR02 0464]","","container with walls slightly flaring outward from base; conical cover with pointed, flexible top; light brown with dark brown repeating parallelogram design on body","","From ","Gift of Target Corporation","2011.71.7a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"113079","Shield","Plant fibers, wood"," Arms and Armor","49 5/16 x 15 13/16 x 6 1/4 in. (125.25 x 40.16 x 15.88 cm)","Shield","Africa","Democratic Republic of the Congo","Ngbandi","early 20th century","Not on View","20th century","","","","","curved wicker shield; light and dark brown, with symmetrical geometric design at center; wood section at center on back with handle","","From ","Gift of Target Corporation","2011.71.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"113096","Basket with cover","Plant fibers, beads"," Beadwork","4 7/16 x 2 7/16 x 2 7/16 in. (11.27 x 6.19 x 6.19 cm)","Basket with cover","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag","","sewn on rim of container, on tag: [FRO2 0720]","","cylindrical container with conical cover; plant fiber base with blue, white and gold beads on exterior with zigzag motifs (beads may be on a removable sleeve); zigzag and stripe motifs on beads on cover; four bead strands on point of cover--blue, red, green and white","","From ","Gift of Target Corporation","2011.71.6a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"113081","Basket with cover","Plant fibers"," Basketry","14 1/4 x 7 1/4 x 7 in. (36.2 x 18.42 x 17.78 cm)","Basket with cover","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","","","","","cylindrical container, slightly flaring outward at top; conical cover with flexible, slightly irregular top; light brown/tan with dark brown tip on cover and stepped spiral design in dark brown on container","","From ","Gift of Target Corporation","2011.71.4a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"113091","Dish","Telephone wire"," Tools, Equipment and Utilitarian Objects","2 1/2 x 7 7/8 x 7 7/8 in. (6.35 x 20 x 20 cm)","Dish","Africa","South Africa","Zulu","late 20th century","Not on View","20th century","","","","","red and copper-colored woven wire; bowl form; radiating spiral form at center with each leg terminating in flaring, widening zigzag","","From ","Gift of Target Corporation","2011.71.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"113080","Drum","Wood, animal hide, metal"," Woodwork; Musical Instruments","45 7/16 x 12 1/2 x 11 5/16 in. (115.41 x 31.75 x 28.73 cm)","Drum","Africa","Democratic Republic of the Congo","Leele","mid 20th century","Not on View","20th century","Inscription

along bottom edge, in white: [FX980560]","","","The drums of the Leele people were owned by the entire village and played at social events, visually and audibly embodying the community. This elegant, mortar-shaped drum is richly decorated with interlacing abstract designs and a frieze of geometric patterns. The undulating lines in the upper part may refer to running water, a theme also represented by the crocodile carved in high relief on the side of the drum.","small base tapering in to rounded element with slightly flaring cylindrical shaped body with rounded bottom; crocodile in relief carved on side; crosshatch, wave patterns, diamonds and other geometric shapes carved throughout; animal hide drum head","","From ","Gift of Target Corporation","2011.71.3","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"113078","Shield","Plant fibers, wood"," Arms and Armor","56 3/16 x 19 1/2 x 5 1/2 in. (142.72 x 49.53 x 13.97 cm)","Shield","Africa","Democratic Republic of the Congo","Poto","early 20th century","Not on View","20th century","Inscription

at one end, in white: [AF01447]","","","","roughly straight sides with rounded ends; concave body, with protruding point at center; light and dark brown with parallelogram and triangle motifs; wood section on back with handle","","From ","Gift of Target Corporation","2011.71.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"113090","Dish","Telephone wire"," Tools, Equipment and Utilitarian Objects","1 1/2 x 11 7/8 x 11 7/8 in. (3.81 x 30.16 x 30.16 cm)","Dish","Africa","South Africa","Zulu","late 20th century","Not on View","20th century","","","","","black and white woven wire; rather flat dish form; central trefoil with radiating geometric patterns; chevrons at edges","","From ","Gift of Target Corporation","2011.71.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"113095","Basket with cover","Plant fibers, beads"," Beadwork","5 7/16 x 3 13/16 x 3 13/16 in. (13.81 x 9.68 x 9.68 cm)","Basket with cover","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag and Sticker","","sewn on rim of container, on tag, and on underside of cover, on sticker: [FRO2 0690]","","cylindrical container with domed cover; plant fiber base with red, pink and white beads on exterior (ring of turquoise beads on bottom) with zigzag motifs; similar motifs on beads on cover","","From ","Gift of Target Corporation","2011.71.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"45542","Looking West Across Blowdown Area Toward Valley of the South Fork of the Toutle River, Six Miles Northwest of Mount St. Helens, Washington","gelatin silver print (printed 1983)"," Photographs","13 7/16 x 16 15/16 in. (34.13 x 43.02 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Dayton\'s sticker and framer\'s sticker, on back of frame","\""Looking West across blowdown area toward valley of the South Fork of the Toutle River-6 miles NW of Mt. St. Helens, Wash. 1982 Frank Gohlke 1983\"", in black ink, below image","","","bluff at R with leveled trees with splintered trunks and branches; pine trees in distance at L and center; clouds or fog in sky","","From ","Gift of Target Corporation","2001.293.10","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"45545","Midway, Minnesota State Fair","color coupler print"," Photographs","15 1/2 x 19 3/8 in. (39.37 x 49.21 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Dayton\'s sticker, on back of frame","","","","vertical ride whirling in a circle with concentric yellow and white lights; trailers and machinery in foreground","","From ","Gift of Target Corporation","2001.293.13","Photographer: James May","Artist","American","American, born 1944","%C2%A9 1982 James May","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"45539","Sunset","Oil on paper"," Paintings; Works on Paper","50 x 38 in. (127.0 x 96.5 cm)","Painting on paper","North America","United States",,"1987","Not on View","20th century","framer\'s and gallery stickers, on back of frame; Dayton\'s sticker, on back of frame","","","","orange, purple, green and red sky with red sun slipping behind white, green and blue ocean waves at bottom","","From ","Gift of Target Corporation","2001.293.7","Artist: Richard Bosman","Artist","Australian (born India, active United States)","Australian (born India, active United States), born 1944","%C2%A9 1987 Richard Bosman","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"45549","Eerie Grotto? Okini","Color woodcut on Japan paper"," Prints","20-7/8 x 27-1/4 in. (53.0 x 69.2 cm)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL:  EERIE GROTTO? OKINI","Signed, dated in graphite, LR: Wiley 82","Numbered in pencil, LL: 96/200","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.17","Artist: William T. Wiley; Printer: Tadashi Toda; Carver: Woodblock carved by Shunzō Matsuda; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 William T. Wiley","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"45540","Mr. Sandman","Oil on canvas"," Paintings","24-1/4 x 30 in. (61.6 x 76.2 cm)","Painting","North America","United States",,"1981","Not on View","20th century","Dayton\'s sticker, on back","\""T. Solien/81/Mr. Sandman\"", in pencil, on back","","","grey and black pail sitting on a pink surface; yellow sun in blue sky radiating green dashed concentric circles; black horizontal lines throughout","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.8","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 1981 T.L. Solien","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"45548","Oakland: Ode to Moe","Color lithograph"," Prints","20-1/8 x 26 in. (51.1 x 66.0 cm)","Print","North America","United States",,"1981","Not on View","20th century","Signature; Edition; Mark

see Signed

Numbered in pencil, LL [30/45]","\""Mel Ramos 81\"", in graphite, LR","Publisher\'s blind stamp, LL","","","Target Corporation, Minneapolis, until 2001; given to MIA.","From ","Gift of Target Corporation","2001.293.16","Artist: Mel Ramos; Publisher: Tamarind Institute, Albuquerque, New Mexico","Artist","American","American, 1935 - 2018","%C2%A9 Mel Ramos %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Tamarind 81-105",,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
