"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:handbook"
"261","Mirror Frame","Silk and metal threads; embroidery"," Textiles","37 3/8 x 24 1/2 in. (94.93 x 62.23 cm)","Mirror Frame","Europe","England",,"mid 17th century","Not on View","17th century","","","","","Mirror frame; of Stuart stump work on white ground; six figures at sides, castle at top, fountain at bottom.Tortoise shell moulding. Present cresting not original but made up of piece from coffre cover. (to be removed).","",,"Washburn Fund","23.28","","Artist",,,"","European Art","Public Domain","valid",1289,1430,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",13.054686,
"14043","Candlestick, one of a pair","Brass"," Metalwork","11 1/2 x 4 1/2 x 5 5/8in. (29.2 x 11.4 x 14.3cm)","Candlestick, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","small pricket, baluster turned stem and finely molded triangular base with champhered feet","",,"Washburn Fund","23.35.2","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",13.054686,
"14014","Candlestick","Brass"," Metalwork","8 3/4 x 3 7/8 x 3 7/8in. (22.2 x 9.8 x 9.8cm)","Candlestick","Europe","Italy",,"16th century","Not on View","16th century","","","","","small pricket, turned balister stem on circular base","",,"The Washburn Fund","23.37.2","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",10.482262,
"267","Dominican Missal","Tempera and gold on parchment"," Paintings; Books","12 3/8 x 9 1/16 in. (31.43 x 23.02 cm) (image)
13 × 9 1/4 × 4 in. (33.02 × 23.5 × 10.16 cm) (closed)","Illuminated manuscript","Europe","Germany",,"c. 1300","Not on View","13th-14th century","Inscription","","[Das buech gehort/zum heiligen kreutz], on fly-leaf in a 15th century hand.","Crucifixion scenes are among the few painted miniatures typically found in missals, the books that guide priests celebrating Catholic Mass. This exquisite Crucifixion appears at the start of the canon, the most solemn part of the Mass. The pen-flourished initials C and M on the facing page are enhanced with fine linear embellishments in red and blue. The rest of the text is written in a late-medieval script called littera textualis, which emphasizes the word unit rather than single letters. 

This missal once belonged to the Dominican convent of Heiligen Kreuz (Holy Cross) in Regensburg, Germany—hence the tiny Dominican monk at the base of the cross. The convent was founded in 1233, eleven years after Saint Dominic’s death.","Bound missal; 373 folios; includes illuminated miniatures, historiated initials and 15th c. binding of tooled pigskin with engraved brass corners and centerpiece","Heilig Kreuz, Regensburg, Germany ('until 1876; 'sold to Alfred Coppenrath, Regensberg); [Joseph Martini, Zurich and Lathrop C. Harper, New York, until 1923; sold to MIA].",,"The Washburn Fund","23.66","Artist: Unknown , German","Artist",,,"","European Art","Public Domain","valid",5991,4060,0,"1",1,,,"[""""]",,"creditline:""Washburn Fund""",10.482262,true
"8892","Cushion cover","Wool, silk, linen; tapestry weave"," Textiles","21 x 22 1/8 in. (53.34 x 56.2 cm)","Cover","Europe","Germany",,"c. 1600-1650","Not on View","16th-17th century","","","","","Cushion cover depicting Faith, Charity, and Hope, tapestry, Flemish XVIc cat. card dims W 20-3/4 x L 21-3/4'; originally one of a pair with 23.29.2, assumed to have been the top and bottom of a pillow","",,"The Washburn Fund","23.29.2","","Artist",,,"","European Art","Public Domain","valid",1977,1920,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",10.482262,
"14013","Candlestick","Brass"," Metalwork","8 3/4 x 3 7/8 in. (22.23 x 9.84 cm)","Candlestick","Europe","Italy",,"16th century","Not on View","16th century","","","","","small pricket; turned baluster stem on circular base","",,"The Washburn Fund","23.37.1","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",10.482262,
"11629","Cushion front","Wool, silk, linen; tapestry weave"," Textiles","21 1/4 x 22 in. (53.98 x 55.88 cm)","Cover","Europe","Germany",,"c. 1600-1650","Not on View","16th-17th century","","","","","Cushion cover depicting Faith, Charity, and Hope, tapestry, Flemish XVIc cat. card dims W 20-3/4 x L 21-3/4'","",,"The Washburn Fund","23.29.1","Designer: Unknown designer and cartoonist, German (Northern Germany)","Artist",,,"","European Art","Public Domain","valid",3615,3454,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",10.482262,
"14156","Pharmacy ewer","Pottery,majolica"," Ceramics","13in. (33cm)","Pharmacy ewer","Europe","Italy",,"17th century","Not on View","17th century","","","","","drug pot or pharmacy ewer with white glaze finish; decorated in colors with the arms of Charles I, King of England and his wife, Henrietta Marie, daughter of Henry IV of France and of Marie de Medici; moulded handle decorated with mask and small spout; below arms Latin name of drug 'Agraminis'","",,"The Washburn Fund","23.65","","Artist",,,"","European Art","Public Domain","valid",5826,7282,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",10.482262,
"59881","""Under my rule it shall be brought to pass, that potatoes and small-beer shall be con sidered a holiday treat; and woe to him who meets my eye with the audacious front of health. Haggard want, and crouching fear, are my insignia; and in this livery I will clothe ye.""","Photolithograph on pale cream paper"," Prints","20 3/4 x 15 3/4 in. (52.71 x 40.01 cm) (image)
27 9/16 x 21 1/8 in. (70.01 x 53.66 cm) (sheet)","Print","North America","United States",,"1920-21 (published 1922)","Not on View","20th century","","Signed LR: GROSZ","","","Plate 2 from ""The Robbers"" portfolio","(Roten Gallery, Baltimore); sold to MIA, 1960.","From Plate 2 from Die Räuber: Neun Lithographien zu Sentenzen aus Schillers ""Die Räuber"" (The Robbers: Nine Lithographs on Maxims from Schiller's ""The Robbers""","The J. Washburn Fund, 1960","P.12,801","Artist: George Grosz; Printer: Hermann Birkholz, Berlin; Publisher: Der Malik-Verlag, Berlin","Artist","German (active United States)","German (active United States), 1893 - 1959","","Arts of the Americas","No Copyright–United States","valid",7013,9034,0,"1",1,"Dückers (1979) MV 2",,"[""""]",,"creditline:""Washburn Fund""",9.19605,
"14067","Chalice","Pewter"," Metalwork","9 x 5 1/4 x 5 1/4 in. (22.86 x 13.34 x 13.34 cm)","Chalice","Europe","England",,"18th century","Not on View","18th century","","","","","baluster stem of octagonal section; flat domed foot","","From ","Washburn Fund","23.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",6.527343,
"257","Folding table","Oak"," Furniture","30 x 37 x 38 3/4 in. (76.2 x 94.0 x 98.4 cm)","Folding table","Europe","England",,"1580-1620","G325","16th-17th century","","","","","Octagonal with double arch apron between legs of front side, gate leg at back.","","From ","The Washburn Fund","23.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",5.765244,
"14068","Chalice and cover","Pewter"," Metalwork","11 1/2 x 6 3/8 x 6 3/8in. (29.2 x 16.2 x 16.2cm)","Chalice and cover","Europe","England",,"18th century","Not on View","18th century","","","","","lidded chalice, baluster stem of octagonal section, broad feet, domed cover","","From ","The Washburn Fund","23.33.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""14068"",""14069""]",,"creditline:""Washburn Fund""",5.241131,
"14070","Candlestick, one of a pair","Brass"," Metalwork","18 1/2in. (47cm)","Candlestick, one of a pair","Europe","Italy",,"16th century","Not on View","16th century","","","","","large pricket; turned baluster stem in triangular base with animal feet","","From ","The Washburn Fund","23.34.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",5.241131,
"14069","Chalice and cover","Pewter"," Metalwork","11 1/4 x 6 1/4 x 6 1/4 in. (28.58 x 15.88 x 15.88 cm)","Chalice and cover","Europe","England",,"18th century","Not on View","18th century","","","","","baluster stem of octagonal section, broad foot, domed cover","","From ","The Washburn Fund","23.33.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""14068"",""14069""]",,"creditline:""Washburn Fund""",5.241131,
