"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50400","Robert Besnard (1881–1914), Little B of Villerville","Etching"," Prints","6 11/16 x 5 1/2 in. (16.99 x 13.97 cm) (plate)
12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","Signature and inscription

Lettered in the plate: \""Le Bi a Villerville. 1884\""","Signed with initials in plate:  AB","","Young Robert, nicknamed Le Bi (Little B) by his mother, is shown at age three carrying a folder of papers in a park. People describing this print often mistake him for a girl because he wears a dress. However, boys at that time commonly wore dresses at least until they were toilet trained. (The dress eased both diaper changing and toilet training.) Robert’s short haircut and bangs firmly identify him as a boy. His plump cheeks, his defining characteristic, are gravity-defying as only a toddler’s can be. 

The inscription pinpoints the setting as Villerville, a coastal village in Normandy, where the family spent much of the summer of 1884.","rare proof","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,628","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4988,6304,0,"1",0,"Delteil/Godefroy 20 i/ii; Coppier 15",,"[""""]","artist:""Albert Besnard""",16.158691
"50406","Robert Besnard, Age 9 1/2","Etching"," Prints","9 x 4 3/4 in. (22.86 x 12.07 cm) (plate)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"Europe","France",,"1891","Not on View","19th century","Inscription and Signature

Lettered in plate, at upper left: \""Robert / [7 corrected to] 9 ans 1/2 / 1891 / AB]

Beneath platemark, in graphite: \""Tiré a 75, N.o 25\""

","monogram, letter in plate: \""AB\""
at lower right, in graphite: \""Besnard\""","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,632","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",3321,4168,0,"1",0,"Godefroy 98, Coppier 84
C. 84",,"[""""]","artist:""Albert Besnard""",16.158691
"50417","Robert Besnard (1881-1914) and His Donkey","Etching, aquatint, and drypoint"," Prints","8 7/8 x 6 5/8 in. (22.54 x 16.83 cm) (plate)
12 5/8 x 7 13/16 in. (32.07 x 19.84 cm) (sheet)",,"Europe","France",,"1888","Not on View","19th century","signature","Signed and dated in plate: ABesnard. 1888","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.240","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",5270,6537,0,"1",0,"Delteil/Godefroy 79 iii/iii; Coppier 67",,"[""""]","artist:""Albert Besnard""",16.158691
"50431","Bathing at Talloires","Etching and aquatint"," Prints","6 3/16 x 9 7/16 in. (15.72 x 23.97 cm) (plate)
12 15/16 x 17 7/16 in. (32.86 x 44.29 cm) (sheet)",,"Europe","France",,"1894","Not on View","19th century","","","","","","","From ""L'Estampe originale,"" Paris, Vol. VIII, 1894, a.","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,831","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",5080,3816,0,"1",0,"Godefroy 80 ii/ii
Stein 6",,"[""""]","artist:""Albert Besnard""",16.158691
"50422","Study of Nude Female Figure","Etching"," Prints","11 3/16 x 6 3/16 in. (28.42 x 15.72 cm) (plate)
17 7/16 x 12 3/8 in. (44.29 x 31.43 cm) (sheet)",,"Europe","France",,"1886","Not on View","19th century","","pencil l.rt., on plate","","Albert Besnard's artistic output was highly varied, ranging from decorative wall murals in public buildings to fashionable portraits and intimate studies. Again and again he returned to the subject of women. He portrayed them in all moods and modes: asleep, dead, giving birth. He would use his wife and friends as models or hire models to pose in his studio, as he did for Study of a Nude Figure.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,793","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",3264,5046,0,"1",0,"Godefroy 46
Couppier 59",,"[""""]","artist:""Albert Besnard""",16.158691
"50399","The Sick Mother","Etching and drypoint"," Prints","7 3/4 x 11 5/8 in. (19.69 x 29.53 cm) (plate)
9 13/16 x 14 1/16 in. (24.92 x 35.72 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Signature, Mark","Signed in graphite, twice, at lower right: ABesnard","On verso, purple customs stamp (Douane Centrale, Paris)","","","Douane Centrale, Paris",,"Bequest of Mrs. Charles S. Pillsbury","P.12,625","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4543,3190,0,"1",0,"Delteil/Godefroy 90 vi/vi; Coppier 75",,"[""""]","artist:""Albert Besnard""",16.158691
"50403","Madame Besnard (Charlotte Dubray Besnard) in a Medallion","Etching and drypoint"," Prints","3 13/16 x 2 3/8 in. (9.68 x 6.03 cm) (plate)
6 11/16 x 4 7/16 in. (16.99 x 11.27 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","Signature, Mark","Signed with initials and dated in plate: AB / 1886; signed with graphite below: ABesnard","black stamp, at lower right [YB], Lugt 421 (Beurdeley)","This intimate portrait presents the artist’s wife, Charlotte, in a private moment, eyes closed and head propped on a pillow. Besnard must have admired his wife’s profile. He depicted her from this angle, in both paintings and prints, no less than six time. Sargent showed her in profile too.","","Emmanuel Alfred (Alfred II) Beurdeley (1847-1919), Lugt 421, Paris (until '1920 or 1921, his sale, July 2-3, 1920 or June 21-22, 1921, Delteil, Paris). Mrs. Charles Stinson Pillsbury (née Nelle Pendleton Winston), Minneapolis (until d. 1957; bequeathed to Mia)",,"Bequest of Mrs. Charles S. Pillsbury","P.12,629","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",1648,2264,0,"1",0,"Delteil/Godefroy 21 i/iii, Coppier 19",,"[""""]","artist:""Albert Besnard""",16.158691
"50420","The Doll","Etching"," Prints","8 7/16 x 5 7/16 in. (21.43 x 13.81 cm) (plate)
12 5/16 x 9 1/4 in. (31.27 x 23.5 cm) (sheet)",,"Europe","France",,"1888","Not on View","19th century","Signature","signed with initials in plate on bed, in reverse: AB","","","brown ink; plate unusually large for size of image","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.241","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",3034,4003,0,"1",0,"Coppier 91; Delteil/Godefroy 72 iii/v",,"[""""]","artist:""Albert Besnard""",16.158691
"54102","Childbirth, from ""Woman""","Etching"," Prints","9 13/16 x 12 1/2 in. (24.92 x 31.75 cm) (plate)",,"Europe","France",,"1886","Not on View","19th century","","","","","","","From Plate 3 from ""La Femme""","Van Derlip Funds","P.13,351","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G 49 ii/ii",,"[""""]","artist:""Albert Besnard""",8.079346
"54098","Cardinal Mercier","Etching"," Prints","12 1/8 x 9 5/16 in. (30.8 x 23.65 cm) (plate)",,"Europe","France",,"1916","Not on View","20th century","","","","","","","From ","Van Derlip: Funds","P.13,373","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 177 i/ii",,"[""""]","artist:""Albert Besnard""",8.079346
"54095","The Awakening","Etching"," Prints",,,"Europe","France",,"probably post 1926","Not on View","20th century","","","","","","","From ","Van Derlip: Funds","P.13,375","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Not in Godefroy",,"[""""]","artist:""Albert Besnard""",8.079346
"55983","The Cup of Tea","Etching, aquatint"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (panel)",,"Europe","France",,"1883","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,626","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.15 iv/vi
C.12",,"[""""]","artist:""Albert Besnard""",8.079346
"54088","Apotheosis, from ""Woman""","Etching"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"c. 1886","Not on View","19th century","Inscription

[Tirée a 100]","","","","","","From plate 12from ""La Femme""","Van Derlip Funds","P.13,374","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 58 i/ii",,"[""""]","artist:""Albert Besnard""",8.079346
"54084","Social Triumph, from ""Woman""","Etching"," Prints","12 5/16 x 9 5/8 in. (31.27 x 24.45 cm) (plate)",,"Europe","France",,"1886","Not on View","19th century","","","","","","","From Plate 7 of suite ""La Femme""","The Ethel M. Van Derlip Fund","P.73.32","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 53 iii/iii",,"[""""]","artist:""Albert Besnard""",8.079346
"54101","Suicide, from ""Woman""","Etching"," Prints","12 9/16 x 9 3/4 in. (31.91 x 24.77 cm) (plate)",,"Europe","France",,"c. 1886","Not on View","19th century","","","","","","","From Plate 11 from ""La Femme""","Van Derlip Funds","P.13,372","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 57 iii/iii",,"[""""]","artist:""Albert Besnard""",8.079346
"55982","The Cup of Tea","Etching"," Prints","7 x 9 7/8 in. (17.78 x 25.08 cm) (plate)",,"Europe","France",,"1883","Not on View","19th century","","","","","","","From ","Gift of funds from Mrs. Roger B. Shepard, Sr.","P.76.3","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Godefroy 15 i/vi
D.15 i/vi",,"[""""]","artist:""Albert Besnard""",8.079346
"54099","Misery, from ""Woman""","Etching, aquatint and drypoint"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (image)
20 1/4 x 12 3/4 in. (51.44 x 32.39 cm) (sheet)",,"Europe","France",,"c. 1886","Not on View","19th century","Signature; Inscription; Mark

[Tiree a 100]

","in pencil","Watermark: <Van Gelder>","","","","From Plate IX from the series ""La Femme""","The Herschel V. Jones Fund, by exchange","P.80.5","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"D. 55, iii/iii",,"[""""]","artist:""Albert Besnard""",8.079346
"54092","Woman, Frontispiece from ""Woman""","Etching, aquatint"," Prints","12 9/16 x 9 3/4 in. (31.91 x 24.77 cm) (plate)",,"Europe","France",,"c. 1886","Not on View","19th century","","","","","","","From frontispiece to the suite","Discretionary Fund","P.13,178","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 47 iii/iii
C. 40",,"[""""]","artist:""Albert Besnard""",8.079346
"54100","Prostitution, from ""Woman""","Etching"," Prints","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (plate)",,"Europe","France",,"c. 1886","Not on View","19th century","","","","","","","From from ""La Femme"" series","The Ethel M. Van Derlip Fund","P.78.36","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G 56 i/ii",,"[""""]","artist:""Albert Besnard""",8.079346
"54044","The Rape, from ""Woman""","Etching"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)
20 1/4 x 12 3/4 in. (51.44 x 32.39 cm) (sheet)",,"Europe","France",,"c. 1886","Not on View","19th century","Mark, Inscriptions, # and s.","","Watermark: crest é crowned fleur de lys & V.G.2.","","","","From plate VIII from ""La Femme""","Gift of Carol and Pierce Smith","P.85.36","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"D 54 ii/ii
C 47",,"[""""]","artist:""Albert Besnard""",8.079346
"54086","The Silk Gown","Etching, drypoint, aquatint"," Prints","14 9/16 x 9 5/16 in. (36.99 x 23.65 cm) (plate)",,"Europe","France",,"1887","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,792","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"iii/iii
Godefrey 66
Coppier 65",,"[""""]","artist:""Albert Besnard""",8.079346
"65068","Rue des Marchands","Etching, drypoint"," Prints","9 7/8 x 5 7/8 in. (25.08 x 14.92 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.247","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Albert Besnard""",8.079346
"65062","Vue Générale de la Vieille Ville","Etching, drypoint"," Prints","8 5/8 x 10 1/4 in. (21.91 x 26.04 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.246","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Albert Besnard""",8.079346
"65056","Cloître des Unterlinden (Musée)","Etching, drypoint"," Prints","8 3/8 x 11 3/16 in. (21.27 x 28.42 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.244","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Albert Besnard""",8.079346
"65053","Maison Pfister, Vue de la Rue des Marchands","Etching"," Prints","11 1/8 x 5 7/8 in. (28.26 x 14.92 cm) (plate)",,"Europe","France",,"Date Unknown","Not on View",,"","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.242","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Albert Besnard""",8.079346
"65054","Maison Pfister, Vue de la Rue Mercière","Etching, drypoint"," Prints","10 5/8 x 5 15/16 in. (26.99 x 15.08 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.243","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Albert Besnard""",8.079346
"65069","Cloître des Dominicains","Etching, drypoint"," Prints","10 3/16 x 7 5/8 in. (25.88 x 19.37 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.248","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Albert Besnard""",8.079346
"65072","Maison Saint-Jean (Pointe Sèche)","Etching"," Prints","9 3/4 x 7 7/16 in. (24.77 x 18.89 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.249","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Albert Besnard""",8.079346
"65057","L'ancienne Douane","Etching, drypoint"," Prints","8 1/4 x 9 7/8 in. (20.96 x 25.08 cm) (plate)",,,,,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.245","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Albert Besnard""",8.079346
"56853","The Terrible Year","Etching on pale blue laid paper"," Prints","8 7/8 x 6 5/8 in. (22.5 x 16.8 cm)",,"Europe","France",,"c. 1889","Not on View","19th century","","","","","in margin: O morts pour mon pap (y)s je sais votre envieux","","From ","Gift of John W. Ittmann","P.76.7","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.93 iii/iii",,"[""""]","artist:""Albert Besnard""",8.079346
"43884","Woman with a Vase","Etching, aquatint"," Prints","7 3/4 x 5 7/16 in. (19.69 x 13.81 cm) (plate)
14 3/4 x 11 1/4 in. (37.47 x 28.58 cm) (sheet)",,"Europe","France",,"1894","Not on View","19th century","Signature","LR in graphite: [A Besnard]","","","","","From ","Gift of Allen Brookins-Brown","P.97.29.2","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 106 iii/iii",,"[""""]","artist:""Albert Besnard""",8.079346
"50433","The Doll","Etching"," Prints","5 9/16 x 3 1/16 in. (14.13 x 7.78 cm) (plate)
12 11/16 x 9 13/16 in. (32.23 x 24.92 cm) (sheet)",,"Europe","France",,"1888","Not on View","19th century","","","","","Frontispiece in Vol. 30 of Loys Delteil's Albert Besnard, by Louis Godefroy, 1926 Paris Print Dept. Book Library: NE 647.B matted, from book","","From ","","P.14,498","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Godefroy 72 v/v",,"[""""]","artist:""Albert Besnard""",8.079346
"50424","Profile of a Girl","Etching, drypoint"," Prints","5 7/16 x 3 7/8 in. (13.81 x 9.84 cm) (plate)
9 5/8 x 6 1/8 in. (24.45 x 15.56 cm) (sheet)",,"Europe","France",,"1888","Not on View","19th century","Signature","in pencil, LR in plate","","","","","From ","The Ethel Morrison Van Derlip Fund","P.79.69","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Godefroy 83 ii/ii
D. 83 ii/ii",,"[""""]","artist:""Albert Besnard""",8.079346
"43105","Frontispiece for ""Woman""","Etching, aquatint"," Prints","12 9/16 x 9 3/4 in. (31.91 x 24.77 cm) (plate)
20 x 12 3/4 in. (50.8 x 32.39 cm) (sheet)",,"Europe","France",,"c. 1886","Not on View","19th century","","","","","","",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.1","Maker: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,"D. 47 iii/iii",,"[""""]","artist:""Albert Besnard""",8.079346
