"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"10521","New York","Photogravure"," Photographs","5 3/16 x 6 7/16 in. (13.18 x 16.35 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 48 (October 1916)","Gift of Julia Marshall","69.133.46.2","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",2383,1920,0,"1",0,,,"[""10521"",""124538"",""82895""]","artist:""Paul Strand""",14.110873,
"10721","Photograph-New York","Photogravure (printed 1917)"," Photographs","6 11/16 x 7 7/16 in. (17.0 x 18.9 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","older man with hat, sad look and staring eyes","","From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.5","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",2145,1920,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"23740","Fisherman, Banyuls, Pyrénées-Orientales, France","Gelatin silver print"," Photographs","5 7/8 x 4 5/8 in. (14.92 x 11.75 cm) (image)
6 1/8 x 4 13/16 in. (15.56 x 12.22 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","82.88.3","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2803,3518,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"25161","In Botmeur, Finistère, France","Gelatin silver print"," Photographs","9 3/8 x 7 5/16 in. (23.81 x 18.57 cm) (image, sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Cray Research, Inc.","86.52.1","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3240,4220,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"37262","Percé Village, Gaspé, Quebec, Canada","Gelatin silver print"," Photographs","6 1/4 x 8 1/8 in. (15.88 x 20.64 cm) (image)
6 9/16 x 8 3/8 in. (16.67 x 21.27 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature, Title and Date","","bottom edge mat and back top center of print","","village street scene; small sailboat in foreground","",,"Gift of Frederick B. Scheel","2007.35.208","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2875,2222,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"37264","Tailor's Apprentice, Luzzara, Italy","Gelatin silver print"," Photographs","11 1/16 x 8 13/16 in. (28.1 x 22.38 cm) (image)
11 7/8 x 9 9/16 in. (30.16 x 24.29 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","Signature, Title and Date","","UR; center; lower center on back of print","","girl with hat","",,"Gift of Frederick B. Scheel","2007.35.213","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3114,3921,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"25162","Iris, Georgetown, Maine","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (sheet)","Photograph","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Cray Research, Inc.","86.52.2","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3616,4468,1,"1",0,,,"[""115782"",""25162""]","artist:""Paul Strand""",14.110873,
"30578","The Peat Stack, South Uist, Outer Hebrides","Gelatin silver print"," Photographs","7 11/16 x 9 3/4 in. (19.53 x 24.77 cm) (image)
18 13/16 x 15 1/2 in. (47.78 x 39.37 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","Title; Signature","","upper corner on back of mount","","peat pile with buildings in background","",,"Gift of Fred Scheel","98.144.7","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",4178,3305,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"23741","Driftwood, Dark Roots, Maine","Platinum print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (mount)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","82.88.4","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",4350,3433,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"37261","John MacDonald, South Uist, Hebrides","Gelatin silver print"," Photographs","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (image, sheet)
18 3/4 x 15 9/16 in. (47.63 x 39.53 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","Signature, Title and Date","mount on verso center in pencil: [JOHN MACDONALD / SO. UIST, HEBRIDES / 1954 / PAUL STRAND HS]; on mat below mount in pencil: [JOHN MACDONALD SOUTH UIST  1954]","","","bust shot of man in checked suit","",,"Gift of Frederick B. Scheel","2007.35.212","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3421,2710,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"12953","Man with a Hoe, Los Remedios","Photogravure"," Photographs","6 5/16 x 4 15/16 in. (16.03 x 12.54 cm) (image)
15 7/8 x 12 1/2 in. (40.32 x 31.75 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Inscription","","in brown ink, LLC on back: [77]","","seated man wearing a hat and simple shirt, with dark hair and mustache, holding the handle of a hoe in his PR hand, blade on his lap","","From ""Photographs of Mexico"" portfolio, 1940","Gift of Warren and Nancy MacKenzie","2000.244.1","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1754,2224,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"10723","Photograph-New York","Photogravure (printed 1917)"," Photographs","9 1/2 x 6 11/16 in. (24.1 x 17.0 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","L-shaped Fence with two people to left, dark house to right, ""Charles..."" sign in foreground.","","From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.7","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",1338,1920,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"38228","The Family, Luzzara, Italy, View I","Gelatin silver print"," Photographs","4 5/8 x 5 15/16 in. (11.75 x 15.08 cm) (image, sheet)","Photograph","North America","United States",,"1953","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: various notes and inscriptions","on back, in pencil: [Paul Strand H.S.] and [The Lusetti Family / Luzzara, Italy 1953]","","Taken during an extended stay in the northern Italian town of Luzzara, this portrait of the Lusetti family was part of a series later published by photographer Paul Strand in Un Paese: Portrait of an Italian Village. In this landmark book, Strand sought to portray the hardships of life in rural Italy after World War II (1939–45) without sacrificing the dignity of his subjects. His contemplative group portrait conveys the individuality of each family member posed around the doorway to their home.","four men, one woman, standing in doorway, leaning on walls, seated of doorstep; man at right leans on bicycle","",,"Bequest of Harry Drake","2013.35.481","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",4039,3163,1,"1",1,,,"[""116014"",""38228""]","artist:""Paul Strand""",14.110873,
"10720","Photograph-New York","Photogravure (printed 1917)"," Photographs","8 7/8 x 6 9/16 in. (22.5 x 16.7 cm) (image)",,"North America","United States",,"1917","Not on View","20th century","","","","","blind woman with ""Blind"" sign around her neck","","From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.3","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",1428,1920,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"10680","Window, Red River, New Mexico","Platinum print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","window surrounded by aged siding","",,"The William Hood Dunwoody Fund","82.88.2","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3761,4702,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"82896","Telegraph Pole","Photogravure"," Photographs","7 15/16 x 5 7/16 in. (20.16 x 13.81 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work,"" No. 48 (October 1916)","The William Hood Dunwoody Fund","64.34.49.3","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",2708,3969,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"82899","New York","Photogravure"," Photographs","5 7/16 x 6 9/16 in. (13.81 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work,"" No. 48 (October 1916)","The William Hood Dunwoody Fund","64.34.49.6","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",3278,2707,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"47749","Photograph- -New York","Photogravure (printed 1917)"," Photographs","6 5/8 x 8 5/8 in. (16.8 x 21.9 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","shadows of bridge","","From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.8","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",4437,3325,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"82898","New York","Photogravure"," Photographs","5 x 6 7/16 in. (12.7 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work,"" No. 48 (October 1916)","The William Hood Dunwoody Fund","64.34.49.5","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",3340,2591,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"101033","Tir A'Mhurain, Outer Hebrides, Scotland","Gelatin silver print"," Photographs","10 1/4 x 13 1/16 in. (26.04 x 33.18 cm) (image)
10 3/4 x 13 5/8 in. (27.31 x 34.61 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature, Title and Date","on verso in black: [TIR A\'MHURAIN / OUTER HEBRIDES, 1954 / PAUL STRAND]


","","","islands and water; three horses lower right in water, another horse on rocks lower left; building center background","",,"Gift of Frederick B. Scheel","2007.35.355","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",4110,3212,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"47098","Photograph-New York","Photogravure (printed 1917)"," Photographs","9 3/8 x 6 3/4 in. (23.8 x 17.1 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","old woman with hat and shiny scarf tucked into coat collar.","","From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.4","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",3694,4902,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"82902","Photograph","Photogravure (printed 1917)"," Photographs","9 1/8 x 6 3/4 in. (23.18 x 17.15 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.11","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",3393,4714,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"82900","New York","Photogravure"," Photographs","8 1/2 x 4 1/8 in. (21.59 x 10.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work,"" No. 48 (October 1916)","The William Hood Dunwoody Fund","64.34.49.7","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",2136,4302,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"45284","Photograph","Photogravure (printed 1917)"," Photographs","9 9/16 x 6 5/8 in. (24.3 x 16.8 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","abstraction of porch shadows","","From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.10","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",5359,3592,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"116014","The Family, Luzzara, Italy","Platinum print"," Photographs","6 5/8 x 8 3/8 in. (16.83 x 21.27 cm) (image)
16 15/16 x 13 in. (43.02 x 33.02 cm) (sheet)","Photograph","North America","United States",,"1953 (printed 1997)","Not on View","20th century","Date, Inscription, Edition and Stamp

LRC, in pencil: [Anthony Montoya]","LRC, in pencil: [1997]","below image, in pencil: [98/350]; LRC, impressed in paper: [PLATINUM PRINT / PAUL / STRAND / ARCHIVE / COPYRIGHT]","","five men, one woman, standing in doorway, leaning on walls, seated of doorstep; man at right leans on bicycle","","From ","Bequest of Harry Drake","2013.35.482","Photographer: Paul Strand; Printer: John Marcy","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",5266,4151,1,"1",0,,,"[""116014"",""38228""]","artist:""Paul Strand""",10.618769,
"19355","Women of Santa Anna, Michoacán","Photogravure (printed 1967)"," Photographs","5 x 6 1/4 in. (12.7 x 15.88 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","four women standing: two in doorway, two holding babies, three with heads covered.","","From From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.4","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2203,1766,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19349","Christo, Oaxaca","Photogravure (printed 1967)"," Photographs","10 3/16 x 7 7/8 in. (25.88 x 20 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","carved framed wooden Christ with staff leaning on p.l. shoulder and bloodied face, hands and lace collared garment.","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.8","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3545,4551,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19368","Plaza, State of Puebla","Photogravure (printed 1967)"," Photographs","5 x 6 1/4 in. (12.7 x 15.88 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","town square with low building with partial roof and water trough to the right","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.10","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2196,1768,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19371","Cristo, Tlacochoaya, Oaxaca","Photogravure (printed 1967)"," Photographs","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","carved wooden figures of Christ crucified with woman to p.r. and man behind at p.l., large medallion next to Christ figure","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.13","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1754,2248,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19346","Men of Santa Anna, Michoacan","Photogravure (printed 1967)"," Photographs","6 5/16 x 4 7/8 in. (16.03 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","two men: one seated, one standing (with hat)","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.5","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1711,2226,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19348","Boy, Uruapan","Photogravure (printed 1967)"," Photographs","6 5/16 x 4 7/8 in. (16.03 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","young boy squatting, wearing large hat and serape over p.r. shoulder","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.7","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3128,3972,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19339","Woman, Patzcuaro","Photogravure (printed 1967)"," Photographs","6 3/8 x 5 in. (16.19 x 12.7 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","woman wrapped in shawl, seated holding basket.","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.6","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1752,2254,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19342","Young Woman and Boy, Toluca","Photogravure (printed 1967)"," Photographs","5 x 6 1/8 in. (12.7 x 15.56 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","young girl with braids and small boy with hat standing against stone wall","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.19","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3890,3173,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19341","Man, Tenancingo","Photogravure (printed 1967)"," Photographs","6 7/16 x 5 in. (16.35 x 12.7 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","man with dark hair, mustache and beard in light colored loose-fitting garment","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.18","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1757,2270,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19345","Virgin, San Felipe, Oaxaca","Photogravure (printed 1967)"," Photographs","10 5/16 x 7 15/16 in. (26.2 x 20.2 cm) (image)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","statue of Virgin with crown, lace dress ,hands covered, dark hooded cape.","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.3","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3600,4602,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
