"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"72172","Rother Balsam Apffe, from Regnum Florae","Hand-colored engraving"," Prints","12 1/4 x 7 3/4 in. (31.12 x 19.69 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,892","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72177","Opuntia; folio minori rotundiori, et compressiori (Cactus in pot), from Regnum Florae","Hand-colored engraving"," Prints","12 1/8 x 8 in. (30.8 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,895","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72179","Stapelia...Africanische Frittillaria.., from Regnum Florae","Hand-colored engraving"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,896","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72182","Cereus erectus, altissimus..., from Regnum Florae","Hand-colored engraving"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,898","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72183","Crategus spinosa (Hawthorn), from Regnum Florae","Hand-colored engraving"," Prints","12 1/4 x 7 7/8 in. (31.12 x 20 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,899","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72180","Cereus scanderus minor,... from Regnum Florae","Hand-colored engraving"," Prints","12 x 7 5/8 in. (30.48 x 19.37 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,897","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72184","Corona Imperialis..., from Regnum Florae","Hand-colored engraving"," Prints","12 1/4 x 7 3/4 in. (31.12 x 19.69 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,900","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72193","M. Bellis (paquerettisor Easter daisies), from Regnum Florae","Hand-colored engraving"," Prints","12 1/8 x 7 7/8 in. (30.8 x 20 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,906","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72190","Iris inberbis lutea, nervo folii eminente, from Regnum Florae","Hand-colored engraving"," Prints","12 3/8 x 8 in. (31.43 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,904","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72187","Iris Anglicana major violaceo flore, from Regnum Florae","Hand-colored engraving"," Prints","12 x 7 1/2 in. (30.48 x 19.05 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,902","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72188","Lilium purpuro-croceum,/ majus, from Regnum Florae","Hand-colored engraving"," Prints","12 1/8 x 7 3/4 in. (30.8 x 19.69 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,903","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72186","Iris Lutea,... from Regnum Florae","Hand-colored engraving"," Prints","12 1/8 x 7 3/4 in. (30.8 x 19.69 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,901","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72192","Hepatica, from Regnum Florae","Hand-colored engraving"," Prints","12 1/8 x 8 in. (30.8 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,905","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72198","Cardamindum maius S. Acriviola flore simplici aureo (Nasturtium), from Regnum Florae","Hand-colored engraving"," Prints","12 3/8 x 8 in. (31.43 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,910","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72202","Cyclamen foliis cordatis, corolla reflexa, from Regnum Florae","Hand-colored engraving"," Prints","12 1/4 x 7 7/8 in. (31.12 x 20 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,913","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72200","Corona Solis flore aureo (Sunflower), from Regnum Florae","Hand-colored engraving"," Prints","12 3/8 x 8 1/4 in. (31.43 x 20.96 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,911","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72196","P. Granadilla (Passion Flower), from Regnum Florae","Hand-colored engraving"," Prints","12 1/4 x 7 7/8 in. (31.12 x 20 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,908","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72201","Aster chenopodii folio,... from Regnum Florae","Hand-colored engraving"," Prints","12 1/4 x 8 in. (31.12 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,912","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72195","Mesembryanthemum, from Regnum Florae","Hand-colored engraving"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,907","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72203","Geranium Africaum,... from Regnum Florae","Hand-colored engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,914","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72197","Aurantium (Orange), from Regnum Florae","Hand-colored engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,909","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72206","Convolvulus (blue and white), from Regnum Florae","Hand-colored engraving"," Prints","12 1/8 x 7 3/4 in. (30.8 x 19.69 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,916","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72208","Convolvulus (magenta), from Regnum Florae","Hand-colored engraving"," Prints","12 1/4 x 7 7/8 in. (31.12 x 20 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,918","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72205","Melongena (Eggplant), from Regnum Florae","Hand-colored engraving"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,915","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72207","Convolvulus (white), from Regnum Florae","Hand-colored engraving"," Prints","12 1/8 x 7 7/8 in. (30.8 x 20 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,917","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72210","Convolvulus (blue), from Regnum Florae","Hand-colored engraving"," Prints","12 1/4 x 7 3/4 in. (31.12 x 19.69 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,919","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"73832","Tab. XVII., from ""Collection des differentes especes de Coquillages""","Hand-colored etching"," Prints","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Germany",,"1760-1773","Not on View","18th century","

","No signatures (G.W. Knorr excudit)","
","","Shells.","","From Collection des differentes especes de Coquillages, ...n.d., Nürnberg, 1766. Fr. ed. of: ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden,"" ...n.d. Nürnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,074","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"73833","Tab. XVII.","Etching, hand-colored"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","No signatures (G.W. Knorr excudit)","
","","Shells.","Ex Museo Schadeloockiano","From ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. Nurnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,075","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"73849","Plate C.4., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 3/8 x 9 in. (33.97 x 22.86 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Butterflies","Ex Museo Beureriano","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,049","Printer: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"73847","Plate C.1., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 1/2 x 9 in. (34.29 x 22.86 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Butterflies","Ex Museo Beureriano.","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,048","Printer: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"73859","Plate I., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Birds and Trees.","Ex Museo Beureriano","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,051","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"73864","Title Page. (Theil II.) from ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1777), Nurnberg, 1766-1773","Etching, hand-colored, and typography"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)",,"Europe","Germany",,"1777","Not on View","18th century","

","No signatures (George Knorr excudit)","Watermark
","","Shells","","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1777), Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,056","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73864"",""73892""]","artist:""George Wolfgang Knorr""",11.235762
"73863","Title Page. (I Theil)","Etching, hand-colored, and typography"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)",,"Europe","Germany",,"1766","Not on View","18th century","

","No signatures (George Knorr excudit)","Watermark
","","Shells","","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1766), Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,055","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73863"",""73873"",""73888""]","artist:""George Wolfgang Knorr""",11.235762
"73888","Title Page. Premiere Partie, from ""Collection des differentes especes de Coquillages""","Hand-colored etching"," Prints","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"Europe","Germany",,"1766","Not on View","18th century","

","No signatures (G.W. Knorr, Seel. Erben excudit)","Watermark
","","Shells.","","From Collection des differentes especes de Coquillages, ...n.d., Nürnberg, 1766. Fr. ed. of: ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden,"" ...n.d. Nürnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,061","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73863"",""73888""]","artist:""George Wolfgang Knorr""",11.235762
"73892","Title Page. II. de Partie.","Etching, hand-colored, and typography"," Prints","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"Europe","Germany",,"1777","Not on View","18th century","

","No signatures (G.W. Knorr, exc.)","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" ...n.d. (1777) Nürnberg.

Fr. ed. of: ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,062","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73864"",""73892""]","artist:""George Wolfgang Knorr""",11.235762
"73842","Frontispiece Title Page., from Deliciae Naturae Selectae","Etching, hand-colored and typography"," Prints","13 1/2 x 8 7/8 in. (34.29 x 22.54 cm) (image)",,"Europe","Germany",,"1754","Not on View","18th century","

","","
","","Proof before Letters.","","From ""Deliciae Naturae Selectae oder auserlefenes Natüralien-Cabinet,"" Nürnberg, 1754 (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,045","Artist: George Wolfgang Knorr; Engraver: Stör","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""George Wolfgang Knorr""",8.437968
"73946","Tab. XIV., from ""Muscheln und andere Geschoepffe welche im Meer gefunden werden"" (Shells and other creatures to be found in the Sea)","Hand-colored etching"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells","","From Muscheln und andere Geschoepffe welche im Meer gefunden werden (“Shells and other creatures to be found in the Sea”) Nuremberg, 1757-1773","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,072","Artist: George Wolfgang Knorr; Artist: after I. C. Keller","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",7.039072
"73940","Tab. III., from ""Muscheln und andere Geschoepffe welche im Meer gefunden werden"" (Shells and other creatures to be found in the Sea)","Hand-colored etching"," Prints","7 7/8 x 5 3/4 in. (20 x 14.61 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells","","From Muscheln und andere Geschoepffe welche im Meer gefunden werden (Shells and other creatures to be found in the Sea), Nuremberg, 1757-1773 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,069","Artist: George Wolfgang Knorr; Artist: after I.C. Dietzsch","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",7.039072
