"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"604","Box in the Form of Books and Scrolls","Bronze with cloisonné enamel and gilt"," Enamelware","8 x 8-1/4 in. (20.3 x 21.0 cm)","Box","Asia","China",,"18th century","G214","18th century","","","","","Set of six cloisonné boxes in the form of two bundles of books; resting on a stand and surmounted by three picture scrolls, symbolizing learning or literature and painting. Background of enamel work sky blue, known as King-tai Lan blue of King Tai period because it was first produced in this period (1450-56) of Ming Dynasty. Included in the design are rosettes, floral patterns, lotus, and the meander. The three picture scrolls, two side by side and one on top, are tied by a silk scarf wrought in gold. Blackwood stand inlaid with enamelled copper plaque.","",,"Gift of Mr. and Mrs. Augustus L. Searle","41.53.2a-e","","Artist",,,"","Asian Art","Public Domain","valid",5972,5972,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",18.100746
"569","Ruyi Scepter","Bronze with cloisonné enamel and coral inlay"," Ceremonial Objects","2-1/4 x 12-5/8 in. (5.7 x 32.1 cm)","Scepter","Asia","China",,"1736-1795","G214","18th century","","","","","Ruyi, cloisonne enamel set with pink coral medallions. Decorated with bat and shou (long life) designs. Former Classification: Jade","",,"Gift of Mrs. Augustus L. Searle","38.44.1","","Artist",,,"","Asian Art","Public Domain","valid",8175,4598,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",18.100746
"5153","Vase","Cloisonné enamel over bronze"," Metalwork","12-3/16 x 9-1/4 x 9-1/4 in. (31.0 x 23.5 x 23.5 cm)","Vase","Asia","Japan",,"19th century","Not on View","19th century","","","circle with football shapes at the four directions within, under base","","egg shape body with large flared mouth and foot; two bands at upper half of body with floral designs; alternating dragon and phoenix design at lower half of body","",,"Gift of Donald E. and Joyce A. Lee","96.98.3.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5540,3611,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",15.527421
"9335","Plique-a-jour Ovoid vase","Cloisonné enamel, silver"," Metalwork","3 1/2 x 3 1/8 in. (8.9 x 7.94 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","vase with floral design in shades of green; silver wire outlines; has wooden stand","",,"Gift of Gary L. Gliem","98.189.2","Artist: Inaba Studios; Maker: Inaba Studios","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3970,5062,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",15.527421
"4913","Bowl, one of a pair","Cloisonné enamel"," Enamelware","3-3/4 x 7-1/2 x 7-1/2 in. (9.5 x 19.1 x 19.1 cm)","Bowl","Asia","China",,"c. 1800","Not on View","18th-19th century","","","","","light blue ground decorated in colors with floral meanders on carved wooden stand","","From ","Gift of Mr. and Mrs. Leo A. and Doris Hodroff","95.98.53.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",9.68847
"104360","Vase","Cloisonné enamel"," Metalwork","6 x 2 3/4 x 2 3/4 in. (15.24 x 6.99 x 6.99 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","midnight blue ground; small sparrow at top flying over wisteria; dark red flowers at bottom; green interior, one of a pair","","From ","Gift of Gary L. Gliem","2007.107.14.1","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",9.68847
"104361","Vase","Cloisonné enamel"," Metalwork","6 x 2 3/4 x 2 3/4 in. (15.24 x 6.99 x 6.99 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","midnight blue ground; small sparrow perched on wisteria; dark red flowers at bottom; green interior, one of a pair","","From ","Gift of Gary L. Gliem","2007.107.14.2","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",9.68847
"119241","(Narrow-necked Vase with Flowers and Birds on Black Ground)","Cloisonné enamel"," Metalwork","7 3/8 × 2 3/4 × 2 3/4 in. (18.73 × 6.99 × 6.99 cm)","Vase","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","
","","","","square body shape; short neck with flaring mouth rim; black ground with chrysanthemum, hydrangea, smaller red flowers and flying bird at right side; tiny purple flowers on back, one of a pair","","From ","Gift of Gary L. Gliem","2014.41.10.2","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",9.68847
"119240","(Narrow-necked Vase with Flowers and Birds on Black Ground)","Cloisonné enamel"," Metalwork","7 3/8 × 2 3/4 × 2 3/4 in. (18.73 × 6.99 × 6.99 cm)","Vase","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","
","","","","square body shape; short neck with flaring mouth rim; black ground with chrysanthemum, hydrangea, smaller red flowers and flying bird at left side; tiny purple flowers on back, one of a pair","","From ","Gift of Gary L. Gliem","2014.41.10.1","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",9.68847
"27254","Vase","Cloisonné enamel"," Metalwork","7 3/8 in. (18.7 cm)","Vase","Asia","Japan",,"c. 1900","Not on View","19th-20th century","","","","","Pair of Vases","","From ","Gift of funds from Louis W. Hill, Jr.","90.90.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",9.68847
"31792","Five-case inro with decor of bushclover and butterflies; ojime with floral design; netsuke of autumn grasses","Lacquer (takamaki-e); ojime: cloisonné enamel; netsuke: gold lacquer on ivory"," Accessories","H.3-3/4 x W.2-1/16 x D.1-1/4 in. (inro)","Inrō (five-case), ojime, netsuke (manju)","Asia","Japan",,"mid 19th century","Not on View","19th century","","on underside of netsuke: 田付隆益作 {Tatsuke Takamasu saku}","","","five-case inrō; gold fundame with butterflies near bush, clover beside rocky rivulet; cloisonne enamel ojime; ivory manju netsuke painted gold with flowering shrubs in hiramakie; attached with brown braided silk rope through inrō, ties at bottom","",,"Gift of Leo A. and Doris Hodroff","99.217.397","Artist: Tatsuke Takamasu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",6369,7961,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",7.828382
"9334","Spherical vase","Cloisonné enamel, silver"," Metalwork","3 1/2 x 3 13/16 in. (8.9 x 9.68 cm)","Vase","Asia","Japan",,"c. 1920","Not on View","20th century","","","On bottom: 純銀 {jungin}; maker\'s mark","","vase with blue ground decorated with 5 flying cranes; green interior; has original wooden stand","","From ","Gift of Gary L. Gliem","98.189.1","Artist: Ando J.","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",7.7637105
"29458","Vase","Cloisonné enamel over bronze"," Metalwork","12 3/16 x 9-1/4 x 9-1/4 in. (31 x 23.5 x 23.5 cm)","Vase","Asia","Japan",,"19th century","Not on View","19th century","","","circle with football shapes at the four directions within, under base","","egg shape body with large flared mouth and foot; two bands at upper half of body with floral designs; alternating dragon and phoenix design at lower half of body","","From ","Gift of Dr. and Mrs. Donald E. Lee","96.98.3.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",7.7637105
"21878","(Part of a Pipe)","Cloisonné enamel, bamboo"," Accessories","7 1/8 in. (18.1 cm)","Pipe (kiseru)","Asia","Japan",,"19th century","Not on View","19th century","","","","","pipe in 3 pieces; cloisonné mouthpiece and bowl, bamboo stem","","From ","Gift of Mrs. Stanley Hawks","78.69.6.2a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",7.7637105
