"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"10395","Love Stung by a Bee","Bisque porcelain"," Ceramics","12 1/4 in. (31.12 cm)",,"Europe","France",,"c. 1783–1785","G310","18th century","","","","Porcelain production was still guarded as a trade secret in this era, yet enterprising manufacturers stole production methods and winning designs. “Constant,” a mysterious porcelain maker in Paris, frequently copied models produced by the Sèvres Porcelain Factory, which employed prominent sculptors like Louis-Simon Boizot to design bisque sculptures. Constant’s copy of Boizot’s Love Stung by a Bee is simplified (missing the bees swarming the hive) and smaller. Thomas Jefferson also owned a variant of this popular design, purchased during his Paris residency, 1784–89 (Monticello, Virginia).","inscribed inside 'Constant,' a Paris modeler of 1795-1800, (possibly after a design by Boizot)","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.21","Artist: Constant; Modeler: Copy after Louis-Simon Boizot; Manufacturer: Formerly attributed to Sèvres Porcelain Factory","Artist","French","French, active 1783–1809","","European Art","Public Domain","valid",3320,5355,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",16.573433,
"40582","Vase","Ceramic, mounted on bronze base"," Ceramics","8 1/4 x 9 3/4 in. (20.96 x 24.77 cm)","Vase","Europe","France",,"1925","G379","Art Deco","","","","","Narrow base expanding to a wide, flared lip with blue, purple and green decorations, mounted on a square bronze base","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.89","Designer: Emile-Jacques Ruhlmann; Decorator: Maurice Herbillon; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1879-1933","","European Art","No Copyright–United States","valid",3427,3227,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",16.573433,
"705","Plate from the Rohan service","Porcelain"," Ceramics","1 1/8 x 9 3/4 in. (2.86 x 24.77 cm)","Plate","Europe","France",,"1772","Not on View","18th century","Marks","","\'PLR\', in gold, center of plate; \'LL\', in script, interlaced; \'CX\', to right","One of the most famous dinner services produced by Sèvres was commissioned for Louis Renè Edouard, Prince of Rohan, Cardinal de Rohan, and bishop of Strasbourg (1734-1803).  Before Rohan was lured into a fraudulent scheme involving a diamond necklace, he enjoyed a very privileged status in the royal court of Marie Antoinette and King Louis XVI.  Rohan's initials, PLR, for Prince Louis Rohan, form the central design on each plate. The decoration of the service featured Rohan's monogram (PLR for Prince Louis Rohan), three white ovals with Kakiemon (Japanese-inspired) scenes, birds, gilded foliage, and the bleu céleste color made famous by Sèvres.","dinner plate, border in turquoise blue decorated with swags of gold leaves joining three oval medallions reserved in white and painted with landscapes and birds, scene differing from plate 44.42.1; in the center of the plate the monogram of a member of the Rohan family in gold within a wreath of gold leaves and acorns emerging from a tree stump; underglaze stone grey; the pieces in this group are part of a set made for the Rohan family during the reign of Louis XV","",,"The William Hood Dunwoody Fund","44.42.2","Decorator: Etienne Evans; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, active 1752 - 1806","","European Art","Public Domain","valid",4948,2723,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",15.991734,
"708","Plateau à deux pots de confiture (tray with preserve pots)","Porcelain with enamel and gilded decoration"," Ceramics","3 5/8 x 9 3/4 x 6 7/8 in. (9.21 x 24.77 x 17.46 cm)","Plateau à deux pots de confiture (tray with preserve pots)","Europe","France",,"1771","Not on View","18th century","Marks","","\'LSL\', in script; \'F\', in block print, below LSL","","condiment dish; tray fitted with two fixed pots and covers; blue turquoise surface; the pots each have two panels reserved in white, wreathed in gold and painted with birds in branches; lids of pots each have a panel reserved in white, wreathed in gold and carrying a floral wreath; the shaped tray carries similarly decorated panels at the base of the pots; the panels all painted by Falot; stone grey underglaze","",,"The William Hood Dunwoody Fund","44.42.5a-c","Decorator: Fallot; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, active 1764-1790","","European Art","Public Domain","valid",4128,2337,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",15.991734,
"704","Dinner plate from the Rohan service","Porcelain, enamel, gilding"," Ceramics","1 x 9 5/8 in. (2.54 x 24.45 cm)","Dinner plate from the Rohan service","Europe","France",,"1771","Not on View","18th century","Marks","","\'PLR\', in gold, center of plate; \'LL\', in script, interlaced; \'CP\', above l\'s","The various objects displayed on the shelves are part of a 360-piece dinner and dessert service made for Louis-Rene-Edouard, Prince de Rohan, Cardinal of France (1734-1803), for his embassy in Vienna.  Included here are an ice cream pail, which chilled creams and sorbets, a pair of cream cups, a tray with preserve or jam pots, dinner plates, and dessert plates.  Several skilled artisans decorated the objects, including Antoine-Joseph-Chappuis, Etienne Evans, and Francois-Joseph Aloncle.  

The service was in the collections of Prince Demidoff Leopold and Anthony de Rothschild throughout its rich history of ownership.  Today other pieces of the service are in museums such as the Metropolitan Museum of Art, the Toledo Museum of Art, and the Nelson-Atkins Museum of Art in Kansas City.","dinner plate, border in turquoise blue decorated with swags of gold leaves joining three oval medallions reserved in white and painted with landscapes and birds, scene differing from that on plate 44.42.2; in the center of the plate the monogram of a member of the Rohan family in gold within a wreath of gold leaves and acorns emerging from a tree stump; underglaze stone grey; the pieces in this group are part of a set made for the Rohan family during the reign of Louis XV","",,"The William Hood Dunwoody Fund","44.42.1","Decorator: Antoine-Joseph Chappuis; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1743-87","","European Art","Public Domain","valid",4197,3614,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"2802","Teapot from a tea service for twelve","Porcelain, enamel, gilt"," Ceramics","8 x 8 x 4 1/4 in. (20.32 x 20.32 x 10.8 cm)","Teapot","Europe","France",,"1807–08","Not on View","19th century","On bottom: Le Lion et le Moucheron | L\'Elephant et le Singe de Jupiter","","Stamped on bottom: M.Imp te de Sèvres, 7","The Emperor Napoleon commissioned this service in 1807 and presented it to Prince William of Prussia in September, 1808. Each piece of the set, called a cabaret, is decorated with at least one scene derived from Jean de la Fontaine's (1621-95) Fables.  The high quality of all the painted scenes marks this service as one of Christophe-Ferdinand Caron's greatest achievements while working as an animal painter at Sevres between 1792 and 1815.  Caron studied plants at the botanical gardens in Paris as well as books on various animals and birds to create detailed scenes of the fables.  Stories illustrated on the set include the tortoise and the hare and the fox and the stork.","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine","",,"The Groves Foundation Fund","81.101.1a,b","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",4927,4591,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"709","Tass à glace (custard or ice cream cup)","Porcelain with enamel and gilded decoration"," Ceramics","2 3/4 x 2 7/8 x 2 3/8 in. (6.99 x 7.3 x 6.03 cm)","Tass à glace (custard or ice cream cup)","Europe","France",,"1771","Not on View","18th century","Marks","","\'LL\', in script","","custard cup; urn-shaped with handle, of bleu turquoise with a medallion reserved in white, wreathed in gold and painted with a bird in a landscape; differs from bird panel on cup 44.42.7; gilded lip and base; white and gold handle; blue underglaze","",,"The William Hood Dunwoody Fund","44.42.6","Artist: François-Joseph Aloncle; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3634,2190,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"706","Dessert dish from the Rohan service","Porcelain with enamel and gilded decoration"," Ceramics","1 3/4 x 8 3/8 in. (4.45 x 21.27 cm)","Dessert dish","Europe","France",,"1771","Not on View","18th century","Marks","","\'LSL\', in script; \'N\', in script, to right","This dessert dish from the Rohan service was decorated by François-Joseph Aloncle, who was one of the Sèvres factory's principal painters of birds, flowers and animals between 1758 and 1781.","deep; eight foil; of turquoise blue with a large central medallion reserved in white, wreathed with gold leaves and painted with two birds in a landscape differing from scene on dish 44.42.4; underglaze blue","",,"The William Hood Dunwoody Fund","44.42.3","Decorator: François-Joseph Aloncle; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3298,2191,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10213","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807-1808","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.22","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10447","Tass à glace (custard or ice cream cup)","Porcelain, soft paste"," Ceramics","2 5/8 x 2 7/8 x 2 3/8 in. (6.67 x 7.3 x 6.03 cm)","Tass à glace (custard or ice cream cup)","Europe","France",,"1771","Not on View","18th century","Marks","","\'X\', in script","","custard cup; urn shaped with handle, of bleu turquoise with a medallion reserved in white, wreathed in gold and painted with a bird in a landscape; bird panels differing from those of cup 44.42.6; gilded lip and base; white and gold handle; blue underglaze","",,"The William Hood Dunwoody Fund","44.42.7","Artist: François-Joseph Aloncle; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",5312,3174,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"9764","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.6","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10207","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.7","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"9765","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.12","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10201","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.24","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"9652","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.19","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3897,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10188","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.25","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10190","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.27","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10203","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","Napoleon commissioned this service in 1807 and presented it to Prince William of Prussia in September of 1808.  Each piece in the set is decorated with at least one scene derived from Jean de La Fontaine's fables.  Stories illustrated on the cups include the tortoise and the hare and the fox and the stork.

The high quality of all the painted scenes makes this service one of Christophe-Ferdinand Caron's greatest achievements while working as an animal painter at Sevres between 1792 and 1815.  Caron studied plants at the botanical gardens in Paris as well as books on various animals and birds to create detailed scenes of the fables.  

The forms of the objects demonstrate the taste for antique Grecian designs which had begun before the French Revolution and continued under Napolean's reign.  The cups imitate an ancient Greek kyatos, distinguished by their elevated and elongated handles.","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.10","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10189","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.15","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"9763","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.26","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10195","Sugar bowl from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","6 1/4 x 5 5/8 x 3 3/4 in. (15.88 x 14.29 x 9.53 cm)","Sugar bowl from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.2a,b","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",4616,4554,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10204","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.11","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10206","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807-1808","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.17","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
