"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm"
"132011","Roses in a Blue Vase","Color woodcut"," Prints","11 7/16 × 11 3/4 in. (29.05 × 29.85 cm) (image)
13 × 12 7/8 in. (33.02 × 32.7 cm) (sheet)","Print","Europe","Austria (?)",,"c. 1930","Not on View","20th century","LLC, in margin, in pencil: Eizenhundrizer Dmih","LLC, in margin, in pencil: M.E. Schmidt-Weissenberg","","","group of seven red and pink roses in a blue vase; white background with blue border and blue shading along the bottom","(Annex Galleries, Santa Rosa, Calif., sold to Gallo); (Pia Gallo, New York, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.15","Artist: M.E. Schmidt-Wessenberg","Artist","Austrian","Austrian (?)","","European Art","Copyright Undetermined","valid",5666,5735,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"132010","Overlook (Ausblick)","Color woodcut on gray paper"," Prints","14 5/8 × 13 1/4 in. (37.15 × 33.66 cm) (image)
18 5/8 × 15 1/4 in. (47.31 × 38.74 cm) (sheet)","Print","Europe","Germany (?)",,"1916","Not on View","20th century","LLC, in margin, in pencil: origional al. {illeg} | ULC, in pencil: Drgo","LLC, in margin, in pencil: C. Thiemann","stamp in LRC: CT","This woodcut, printed on gray paper, is striking for the way Carl Thiemann openly incorporated the wood grain into the upper sky. Such an undisguised use of natural materials was a hallmark of the Arts and Crafts era.","landscape scene with valley with winding river in center; rising tree covered hill on right; plowed fields to left of river; arching tree on left; two figures, one holds parasol in LRC; printed on gray paper","(Steven Thomas, Woodstock, Vt., until 2003, sold to Chambers); (William McWillie Chambers, Catskill, N.Y., 2003-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.18","Artist: Carl Thiemann","Artist","German","German, 1881 - 1966","","European Art","No Copyright–United States","valid",6705,8118,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"132017","Frogs Beware!!","Color woodcut"," Prints","10 7/8 × 10 3/8 in. (27.62 × 26.35 cm) (image)
12 1/2 × 11 in. (31.75 × 27.94 cm) (sheet)","Print","Europe","Denmark",,"1939","Not on View","20th century","","","","Several approaches went into making this woodcut. The silken water was formed by stiff brush bristles on the woodblock. The fish scales were likely printed with color-soaked netting. And the waves, which encircle the pike like a little tutu, involved some very fussy carving. If these techniques don’t seem to work together perfectly, it may be because in 1939, the year of this print, Kay Simmelhag had bigger fish to fry. The Denmark Aquarium opened that year, and he had been commissioned to decorate the exhibit walls with his mosaics.","single fish leaping out of water; lily pads in LRQ and in center right; orange cat tails in upper right, upper left and across top of image","(Thomas J. Clemens, Boston, 2014-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.12","Artist: Kay Simmelhag","Artist","Danish","Danish, 1899 - 1988","%C2%A9 Kay Simmelhag","European Art","In Copyright","valid",4926,5757,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"132002","California Hills (variant proof)","Color woodcut"," Prints","11 3/8 × 13 9/16 in. (28.89 × 34.45 cm) (image)
12 × 15 3/8 in. (30.48 × 39.05 cm) (sheet)","Print","North America","United States",,"c. 1935","Not on View","20th century","LRC, in pencil: 3","","","Born in Värmland, Sweden, Aldrin emigrated to the Midwest at age 21. He lived in Minneapolis, where he met and married the daughter of a Swedish minister. Aldrin caught tuberculosis overseas during World War I (1914–18) and was sent to Arizona to recover around 1919. He liked the West so much, he settled in Los Angeles.","landscape with mountains, with light pink, green and red rocky hills on top; green bodies of water in LRC and in center left; row of trees along bottom of image; blue-lavender gradated sky","Artist’s estate, 1970; his son, Vincent Aldrin (until 2000, consigned, March 3, to Annex); (Annex Galleries, Santa Rosa, Calif., until 2019, sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2019.57.3","Artist: Anders Gustave Aldrin","Artist","American (born Sweden)","American (born Sweden), 1889–1970","%C2%A9 Estate of Anders Gustave Aldrin","Arts of the Americas","In Copyright","valid",6748,5488,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"132013","Hen with Her Chicks (Henne mit ihren Kücken)","Color woodcut"," Prints","7 7/16 × 8 5/8 in. (18.89 × 21.91 cm) (image)
10 5/8 × 12 3/16 in. (26.99 × 30.96 cm) (sheet)","Print","Europe","Germany",,"c. 1910","Not on View","20th century","","LLC, in margin, in pencil: E. Pottner","","Emil Pottner broke a few rules with this print. He shifted his color blocks so that they were slightly out of register, even though he had little squares in the margin to aid in proper alignment. The shift resulted in a lively sense of movement, a nonstop peeping, pecking, and waddling. 

Birds were a lifelong subject for Pottner, and he saw all kinds outside his door in Petzow, Germany, a spot along the Havel River near Berlin. In 1938 the Nazis forced Pottner, who was Jewish, from his home. He died after being deported to the Treblinka death camp in 1942.","sitting hen with chicks nestled under body and gathered in center left of image; two additional hens in ULQ: bushes in top right; dappled ground in peach, mauve and green pigments","Sale, Hermann Krause Kunsthandel, Cologne, Germany, 2015, to Clemens; (Thomas J. Clemens, Boston, 2015-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.21","Artist: Emil Pottner","Artist","German, born Austria","German, born Austria, 1872 - 1942","","European Art","No Copyright–United States","valid",5352,4694,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"132019","Blossoming Tree (Bloesemboom)","Color woodcut"," Prints","7 7/8 × 6 7/8 in. (20 × 17.46 cm) (image)
11 1/8 × 9 1/2 in. (28.26 × 24.13 cm) (sheet)","Print","Europe","Netherlands",,"before 1931","Not on View","20th century","LLC, in pencil: Bloesemboom","LRC, in pencil: Arie Zonneveld","stamp in LRC of image","Arie Zonneveld’s printmaking assistant was his wife, Annie, who was trained in needlework and weaving. When Zonneveld died from appendicitis at age 35, Annie continued printing from his blocks—signing Arie’s name—to support their three children. Because she had to make do with poor-quality paper, her prints of these blossoms would likely have lacked the lovely cottony auras seen on Arie’s tissue-thin sheet here. The Dutch inscription “kleurenhanddruk” translates to “color print pulled by hand.” During the winter of 1944, beset by the deprivations of World War II (1939–45), Annie reportedly burned most of Arie’s wooden printing blocks for heat.","black tree trunk with white blossoms agains a dark blue sky; black border","(Gerbrand Caspers, Sneek, Netherlands, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.13","Artist: Arie Zonneveld","Artist","Dutch","Dutch, 1905 - 1941","","European Art","No Copyright–United States","valid",4279,4882,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"132014","Waterfowl and Chickens (Wasservögel und Hühner)","Color woodcut"," Prints","8 1/4 × 9 in. (20.96 × 22.86 cm) (image)
11 1/8 × 10 7/16 in. (28.26 × 26.51 cm) (sheet)","Print","Europe","Germany",,"c. 1920","Not on View","20th century","","LRC, in margin, in pencil: Emil Pottner, artist","","Emil Pottner broke a few rules with this print. He shifted his color blocks so that they were slightly out of register, even though he had little squares in the margin to aid in proper alignment. The shift resulted in a lively sense of movement, a nonstop peeping, pecking, and waddling. 

Birds were a lifelong subject for Pottner, and he saw all kinds outside his door in Petzow, Germany, a spot along the Havel River near Berlin. In 1938 the Nazis forced Pottner, who was Jewish, from his home. He died after being deported to the Treblinka death camp in 1942.","group of waterfowl and chickens rendered in blue, orange and red pigments; standing on a watery, rippled surface","Sale, Hermann Krause Kunsthandel, Cologne, Germany, 2016, to Clemens; (Thomas J. Clemens, Boston, 2016-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.20","Artist: Emil Pottner","Artist","German, born Austria","German, born Austria, 1872 - 1942","","European Art","No Copyright–United States","valid",4696,4893,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"132015","Home","Color woodcut"," Prints","8 × 7 1/2 in. (20.32 × 19.05 cm) (image)
12 × 9 7/8 in. (30.48 × 25.08 cm) (sheet)","Print","Europe","England",,"c. 1919","Not on View","20th century","LLC, in margin, in pencil: \""Home\""","LRC, in margin, in pencil: Hall Thorpe","","Published in London just after World War I (1914–18), this print was so popular that Hall Thorpe later made a smaller, cheaper version for broad distribution. He learned woodcutting as a newspaper illustrator in Sydney, Australia, in the 1890s, when articles were still illustrated with wood engravings. That job would have taught him to translate scenes into patterns of light and dark, a skill apparent in his trees.","darkened hill with house at top of the hill; cluster of resting sheep in center left; winding roads lead up to hill to house; group of shadowed trees at bottom of image","Sale, Liverpool auction, 2005, to Campbell; (Michael Campbell, Tunbridge Wells, Kent, England, 2005-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.17","Artist: Hall Thorpe","Artist","British (born Australia)","British (born Australia), 1874 - 1947","","European Art","No Copyright–United States","valid",4383,5183,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"124993","Vegetable Market","Color lithograph"," Prints","10 × 12 3/16 in. (25.4 × 30.96 cm) (image)
10 5/8 × 13 1/4 in. (26.99 × 33.66 cm) (sight)","Print","North America","United States",,"c. 1940","Not on View","20th century","","LRC in pencil: Lau | LLC in pencil: \""Vegetable Market\""","","Wisconsin born artist Dorothea Lau was active in the 1930s and early 1940s as a painter and printmaker. She studied at the Minneapolis School of Art from 1936 to 1938 and exhibited paintings at the Minneapolis Institute of Art on a number of occasions in these years. She was selected to participate in the WPA [Works Progress Project] / Federal Art Project, Minnesota. The artists were charged with capturing a portrait of life in America, and thousands of paintings, watercolors, and prints were produced. While Lau often brought to light the difficult plight of rural America and the urban poor—joblessness, hard labor, flooding—Vegetable Market is uncharacteristically cheerful. The brightly colored print represents a bountiful fruit and vegetable market, with customers carefully selecting their purchases.","baskets of produce in front of store in city; three women at right, couple with baby at left; grocer wearing white apron at center; orange, red, green, brown","[M. Lee Stone Fine Prints, Inc., San Jose, Calif., until 2004; sold to Kinney]; Marla J. Kinney, Minneapolis (2004-2016; given to Mia)
","From ","Gift of Marla J. Kinney","2016.67","Artist: Dorothea Lau","Artist","American","American, 1916–1999 (?)","%C2%A9 Estate Dorothea Lau","Arts of the Americas","In Copyright","valid",7988,5923,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"126917","Old Sycamore","Color woodcut"," Prints","13 9/16 × 11 1/8 in. (34.45 × 28.26 cm) (image)
15 7/8 × 13 3/16 in. (40.32 × 33.5 cm) (sheet)","Print","North America","United States",,"1941-1942","Not on View","20th century","","LLC, in pencil: Ed. 100 OLD SYCAMORE | LRC, in pencil: Norma Bassett Hall","","Living in rural Kansas, Norma Bassett Hall was so committed to putting art into people’s hands that she allowed her original color woodcuts, in frames, to be checked out of her local library to hang in patrons’ homes for a while. This populism may be what prompted her to carve her prints from inexpensive kitchen cutting boards, but it’s unlikely she found one big enough for Old Sycamore. After printing the brown outline block, Hall printed blue over the whole sheet except the riverbank, sycamore bark, and areas of fall color (and their corresponding reflections in the water). Next came the orange foliage and the lime green on the water. Then she added the block carrying the yellow foliage. This was followed by the green color in the background, and perhaps the tan colors. Finally came the dark blue-green that makes the venerated sycamore’s flaky bark pop.","large old tree with orange leaves and tan bark on the opposite bank of still water in foreground at bottom; other green trees in background; blue sky","Private collection, Massachusetts (until 2016; sold to Paramour); [Paramour Fine Art, Franklin, Mich.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.72.2","Artist: Norma Bassett Hall","Artist","American","American, 1889–1957","%C2%A9 Estate of Norma Bassett Hall","Arts of the Americas","In Copyright","valid",4907,5793,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"127009","Tourrettes-sur-Loup","Color woodcut"," Prints","9 5/8 × 12 7/8 in. (24.45 × 32.7 cm) (image)
11 7/8 × 15 in. (30.16 × 38.1 cm) (sheet)","Print","North America","United States",,"1928-1929","Not on View","20th century","at top edge, in pencil: .I.D. 13 7/8 x 10 1/4","LLC in pencil: TOURRETTES-SUR-LOUP | LRC in pencil: Norma Bassett Hall","LLC in pencil: 58/75","Today the hilltop town of Tourrettes-sur-Loup in southern France looks a lot like it did when Norma Bassett Hall saw it in 1926. Situated near the Mediterranean Sea, the village was a favorite target of invaders in ancient times, which is why it is surrounded by thick, high walls. (In the town’s name, sur means “on,” and Loup refers to a nearby river.) Hall seems to have just skimmed her woodblocks with color to imitate the rusticated look of medieval stone. Rather than outline the architecture and landscape in black, a feature of the Japanese woodblock prints she admired, she softened the sheet by printing the details a brownish clay color. The purplish color in the upper sky could have been Hall’s way of evoking the town’s most famous industry: growing violets.","view of a town with closely-spaced brown buildings on a hillside; trees and rock in foreground; purple mountain in background at right","Private collection, California (until 2017; consigned to Saunders); [Reuben Saunders Gallery, Wichita, Kans., 2017]","From ","Gift of Marla J. Kinney","2017.85","Artist: Norma Bassett Hall","Artist","American","American, 1889–1957","%C2%A9 Estate of Norma Bassett Hall","Arts of the Americas","In Copyright","valid",5557,4566,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"126922","Wildflowers and a Grasshopper (recto); Studies of Plants (verso)","Gouache, watercolor, and graphite pencil on vellum, with framing lines in green watercolor (recto); graphite pencil with red and green watercolor (verso)"," Drawings","16 5/8 × 13 3/4 in. (42.23 × 34.93 cm) (sheet)
24 1/2 × 21 5/8 × 1 3/4 in. (62.23 × 54.93 × 4.45 cm) (outer frame)","Drawing","Europe","Germany",,"c. 1900-1925","Not on View","20th century","","recto, ULC, in green: PR (intertwined--monogram)","","With a perfect balance of nature and artifice, this watercolor allows the happy rediscovery of a little-known artist. Paula Rösler’s precise rendition, shifting rhythms, compressed space, and restrained color produce a decorative whole, without a trace of wallpaper repetition.

Rösler lived in an art world dominated by men. Since women were not permitted to study at Munisch main art academy, she went to the Damen-Akademie des Münchner Künstlerinnen-Vereins (Ladies’ Academy of the Munich Artists' Association). She was the only woman among the founders of the progressive artists’ group Die Welle (The Wave), with which she exhibited from 1922 to 1934. The group disbanded in the face of rising Nazi intolerance for free-thinking organizations. Though she grew up in a prosperous family, the upheavals of World War I led Rösler to struggle financially for the rest of her life.","recto: grasses and flowers on long, thin green stems on grey ground; flowers are orange daisies, small white, pale yellow and purple flowers and one stalk with many small purple blossoms, and pale green and black tiny seed pods; grasshopper on stem in LRC; artist's initials in a monogram in ULC; green border; received framed--verso not examined as of 4/14/17","Sale, Bassenge, Berlin, May 27, 2016, no. 6786, for $LPTN, to Ongpin; [Stephen Ongpin Fine Arts, London, 2016-2017]; sold to MiIA, 2017.","From ","Gift of Marla J. Kinney","2017.66","Artist: Paula Rösler","Artist","German","German, 1875–1941","","European Art","No Copyright–United States","valid",5327,6321,0,"1",1,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
