"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116912","Netsuke (manju)","Ivory"," Accessories","15/16 × 1 13/16 × 1 13/16 in. (2.38 × 4.6 × 4.6 cm)","Netsuke (manju)","Asia","Japan",,"19th century","Not on View","19th century","","","","","round ivory netsuke with carved image of male figure looking to L with dragon on head; flames at L; incised drum on back","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1151","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4751,4257,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116911","Snake sitting on a skull","Ivory"," Accessories","1 9/16 × 7/8 × 1 3/16 in. (3.97 × 2.22 × 3.02 cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","skull with snake coiled on top; tail curving down back of skull; no lower jaw","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1150","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2668,3335,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116903","Restaurant Shōgetsurō at Yanagibashi","Vertical woodblock print diptych (kakemono-e); ink and color on paper; mounted as a hanging scroll"," Prints","27 5/8 × 9 13/16 in. (70.17 × 24.92 cm) (image, kakemono-e)
45 5/16 × 13 1/4 in. (115.09 × 33.66 cm) (mount, without roller)","Hanging scroll (ukiyo-e / bijin-ga)","Asia","Japan",,"1867","Not on View","19th century","","Lower right: {Kunisada hitsu}","center L edge, diamond intaglio; lower R edge, round black relief; lower R edge, rectangular black relief; lower R edge, rectangular black relief; lower R edge, semicircular red relief","","woman in blue and grey kimono with red undergarments; flowered skirt pools at bottom; three flower shaped crests in bodice of kimono; highly embellished obi with peach background, birds, foliage, fans, and striped; woman stands clutching skirt with PL hand, and gathers collar with PR; bare feet; two fans dropped at feet; small building in background with large, inscribed paper lantern; tree at PL; clouds and crescent moon in sky","","From Untitled series of beauties","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1143","Artist: Utagawa Kunisada II; Artist: Miyagi Gengyo; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1823 - 1880","","Asian Art","Public Domain","valid",1193,2985,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116999","Netsuke","Stoneware"," Accessories","2 × 1 7/16 × 1 in. (5.08 × 3.65 × 2.54 cm)","Netsuke","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; smiling face with radiating spiraling circles at corners of mouth and two on forehead; curving wrinkles around apples of cheeks and on forehead; 2013.29.1217.1-6 received attached to patterned orange, cream and blue ribbon (ribbon in poor condition--shredded)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2625,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116830","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","1/2 × 7 × 9 13/16 in. (1.27 × 17.78 × 24.92 cm) (single volume)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (including case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","various seals inside front cover","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.1","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116828","Kyōsai Drunken Pictures (Vol. 1)","Woodblock printed book; ink on paper"," Books","7 5/16 × 4 7/8 × 3/8 in. (18.57 × 12.38 × 0.95 cm)","Book (ehon)","Asia","Japan",,"1882","Not on View","19th century","","","mark in pencil, top center of last page: [Kyosai]; ULC back page, in pencil: [1050]; seals back pages; sticker on back cover","","humorous vignettes of actors, animals satirizing humans, caricatures of immortals; people playing games; humorous fables, etc.; string bound, red-orange cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1081","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116906","(A farmer discovering Momotaro in a peach)","Ivory"," Sculpture","2 1/2 × 1 3/4 × 1 in. (6.35 × 4.45 × 2.54 cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","base, on red lacquer inlay: 静一 {Seiichi}","","","elderly woman squatting on PR knee holding cleaver in PR hand above a large fruit with a baby emerging","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1146","Artist: Seiichi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3788,4779,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116803","Short sword","Wood, metal, sharkskin, silk"," Arms and Armor","27 × 1 1/2 × 1 1/8 in. (68.58 × 3.81 × 2.86 cm)","Short sword (wakizashi)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","short sword with decorated scabbard: sword wrapped in dark green cord; dragon motif on tsuba; scabbard decorated with ornate metal brackets, gold crests and fans; metal ornament near base of scabbard decorated with gold dragon amid waves","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1068a-k","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3264,2448,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116829","Kyōsai Drunken Pictures (Vol. 2)","Woodblock printed book; ink on paper"," Books","7 5/16 × 4 7/8 × 1/2 in. (18.57 × 12.38 × 1.27 cm)","Book (ehon)","Asia","Japan",,"1883","Not on View","19th century","","","second to last page, top margin, in pencil: [Kyosai]; last page, ULC, in pencil: [1050]; seals last two pages","","string bound book with dark blue cover; woodblock images of humans, animals, and demons engaging in humorous, dramatic activities","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1082","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116833","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 5","Woodblock printed book; ink and color on paper"," Books","8 15/16 × 6 1/4 × 9/16 in. (22.7 × 15.88 × 1.43 cm) (closed)","Book (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","square relief seal first page LRC; square relief seals pg. 4-5; Japanese label on cover","","black book bound with string; woodblock images of architecture, and various scenes of people, mythical creatures, and Mt. Fuji","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1084","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116806","Matchlock rifle (hinawajū)","Wooden stock with brazen inlays, engraved and painted octagonal iron barrel"," Arms and Armor","2 1/4 × 2 3/4 × 54 1/4 in. (5.72 × 6.99 × 137.8 cm)","Matchlock rifle (hinawajū)",,,,"17th century","Not on View","17th century","","","","","iron barrel with carved cranes and family crests; wood stock applied with plates carved as Chinese lions and peonies; ram rod missing stock with minor cracks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1070","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3264,2448,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116823","Four-case inro showing a pair of Ho-o birds perched on rocks, clouds, wave pattern","Lacquer (hiramaki-e, takamaki-e, kinji), silver, red, kirigane, gold foil"," Accessories","3 1/4 × 2 1/8 × 1 in. (8.26 × 5.4 × 2.54 cm)","Inrō (four-case), ojime, netsuke (manju)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","bottom: 浮船 {Fusen}","","This ornate inrō shows two phoenixes in gold takamaki-e with red lacquer accents. Kirigane sheets add texture to the seaside rocks that the mystical birds perch upon, and the wandering clouds that obscure the delicately rendered golden waves. Silver powder adds definition and dimension to the edges of the otherwise monochromatic design. The phoenix is a mythical creature imbued with a variety of symbolic meanings. It is one of the four heavenly animals that preside over the cardinal directions—a tortoise wrapped by a snake for North, a dragon for East, the phoenix for South, and a white tiger for West—and is more generally seen to bring good luck and long life. This inrō shows a few of the bird’s storied composite features, such as the head of a pheasant, the long plumage reminiscent of a peacock, a cock’s comb, and the beak of a swallow.","five parts; designed in gold, silver and red lacquer and gold foil on a gold ground with phoenixes and clouds on waves","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1079.1a-f","Artist: Fusen","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5351,6131,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116814","Five-case inro showing flowering cherry branches seen through a bamboo blind","Lacquer, roiro, gold, silver, red hiramakie, takamakie, togidashi"," Accessories","3 9/16 × 1 7/8 × 1 in. (9.05 × 4.76 × 2.54 cm)","Inrō (five-case)","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal","on bottom: [Kajikawa saku]","on bottom: foil seal","The wrap-around design on this inrō is interestingly framed by a highly detailed representation of a bamboo blind. The perspective is such that the viewer feels as though he is peeking out from beneath the blind to catch a glimpse of the blossoming plum trees. The scene is executed in takamaki-e with gold and silver powder and colored lacquer over a roiro background.","six parts; decorated with a bamboo blind in front of a plum tree in gold, black, red and silver lacquer on a black lacquer ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1076.1a-g","Artist: Kajikawa School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5700,7124,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116905","(Fuchi-gashira box)","Shakudō, silver, copper, and gold"," Metalwork","1 1/8 × 1 × 1 1/2 in. (2.86 × 2.54 × 3.81 cm)","Box",,,,"late 19th century","Not on View","19th century","","Inscribed on collar in characters: Mogarashi nyūdō Sōten sei","","A matching set of collar (fuchi) and pommel (kashira) sword fittings have been reworked here into a pill box.  The layman Kitagawa Sōten (18th century) of Hikone in Omi province made the pair in the late 18th century. Sōten was originally from Kyoto and was first called Hidenori, later using the name Mogarashi (also pronounced Sōheishi). The Sōten school was well-known for employing Chinese motifs on their works that have, like this example, a background of shakudō (copper-gold alloy) with small punched dots (nanako) decorated with copper, silver, and gold high relief inlays (takazōgan). This pair was reworked in the late 19th century into a pill box where the pommel became the lid and the collar the base with a silver capsule inside.","lidded oval container decorated with vignettes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1145","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116809","Four-case inro showing two birds seated on branch of tree, two birds above flowering azalea","Lacquer, silver ground, mura nashiji, gold and colored togidashi"," Accessories","2 3/4 × 2 1/8 × 7/8 in. (6.99 × 5.4 × 2.22 cm)","Inrō (four-case)","Asia","Japan",,"19th century","Not on View","19th century","Signature","base, in gold: [常嘉斎] (Jōkasai)","","This medicine container (inrō) shows two sets of delicately rendered birds sitting on the branches of a blossoming cherry tree. Though the background has dulled with age, at one point the bright silver (ginji) ground would have shone vividly. This was achieved by coating a granular dusting of silver onto the wet lacquer, and once dried, grinding and shining the surface. The gold maki-e detailing in the blossoms of the cherry trees and inquisitive eyes of the birds offers a striking contrast to the dusk background.","five-parts; silver lacquer background; two birds on each side perched on craggy cherry tree; a few gold highlights on flowers; brown cord","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1073","Artist: Jōkasai VIII","Artist","Japanese","Japanese, b. 1835","","Asian Art","Public Domain","valid",4680,6111,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116804","Matchlock rifle (hinawajū)","Wooden stock with brazen inlays, engraved and painted octagonal iron barrel"," Arms and Armor","2 1/4 × 3 × 52 in. (5.72 × 7.62 × 132.08 cm)","Matchlock rifle (hinawajū)",,,,"17th century","Not on View","17th century","","","","","iron barrel carved with cranes, pines and family crests; wood stock with applied plates carved with Chinese lions and peonies","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1069","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3264,2448,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116807","Tea bowl (chawan)","Earthenware; enamel; gilt"," Ceramics","2 9/16 × 4 15/16 in. (6.51 × 12.54 cm)","Tea bowl (chawan)","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature","bottom center in gold: [Meizan]","","","decorated in polychrome enamels and gilt with chrysanthemum motif; Greek key-frets around lip; tiny butterflies inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1071","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
