"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83999","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.16","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7313,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83990","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.7","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83995","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.12","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84017","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.34","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7266,9526,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84024","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.41","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7246,9533,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84001","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.18","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7266,9526,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84029","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.46","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7258,9533,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84008","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.25","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7309,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84028","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.45","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7258,9533,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84033","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.50","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7277,9533,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84013","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.30","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7242,9526,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84027","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.44","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7246,9533,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84016","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.33","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7266,9526,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84006","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.23","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7301,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84022","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.39","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84015","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.32","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7266,9526,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84031","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.48","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7258,9533,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84026","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.43","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7246,9533,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84012","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.29","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7242,9526,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84009","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.26","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84010","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.27","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84023","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.40","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84030","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.47","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7258,9533,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84011","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.28","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9586,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"43652","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of 50 etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.1","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84019","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.36","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84020","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.37","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84005","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.22","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7238,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84018","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.35","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84003","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.20","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7238,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84021","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.38","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84004","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.21","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7238,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83986","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.3","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7271,9556,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
