"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140234","April 5, 2020: LOCKDOWN","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/5/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Thinking about different ways of expanding the lockdown. And this from the Boston Globe: “Catastrophic decisions in the White House have doomed the world’s richest country to a season of untold suffering. [...] The president has blood on his hands.”","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.13","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140234"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140228","March 30, 2020: PLAGUE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/30/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I was listening to a brief interview Noam Chomsky gave on the subject of the Coronavirus pandemic yesterday. He kept mentioning the concept of Neoliberal Plague. This drawing is about the Real Plague of which COVID-19 is merely a symptom.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.7","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140228"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140235","April 6, 2020: INVISIBLE ENEMY","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/6/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The $1,200 seems like a meaningless handout, the actual purpose of which is to hide who the real enemy is.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.14","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140235"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140231","April 2, 2020: ADDRESS TO THE NATION.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/2/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Drowning in poison","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.10","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140231"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140232","April 3, 2020: COVID COMMUNION","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/3/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Amen.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.11","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140232"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140227","March 29, 2020: Stay Home!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/29/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

At the edge of time.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.6","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140227"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140243","April 14, 2020: TOTAL AUTHORITY","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/14/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Yesterday pronouncements of our “leader” about his total authority over our lives more openly than ever move us closer yet to an all out totalitarian regime. I report today with an image balancing three visual references: 1. the 1932 Hitler presidential election poster; 2. The 1939 “Keep Calm and Carry On” British war poster; 3. ... but with Corona beer crown.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.22","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140243"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140240","April 11, 2020: Yes!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/11/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Yes! Change is coming! From anguish comes hope. From devastation comes renewal. From death springs life. Contemplating ways to turn the tragedy into opportunity. Subvert its destructive energy, and allow it to propel us forward into a better future. A companion to the “No!” Report from April 7, reminding us that for every action, there is an equal and opposite reaction.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.19","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140240"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140236","April 7, 2020: No! (Wisconsin Edition)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/7/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Holding elections at the peak of deadly pandemic is unethical, criminal, and unconscionable. The regime does not even attempt to hide its relentless efforts at voter suppression. Democracy’s dying breath is sounding out in Wisconsin today.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.15","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140236"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140242","April 13, 2020: THE CURE AND THE PROBLEM","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/13/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I am pondering the grave implications of “restarting the economy.” I am thinking of the heartless calculations of the “leadership” regarding the price of the “cure” and the extent of the “problem.” The ruling class only cares about its wealth and power. They are the problem. We are the cure.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.21","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140242"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140238","April 9, 2020: Congratulations!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/9/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

In this Report, we acknowledge our “leadership’s” desire for continuous congratulations. We see your “accomplishments,” and we will never forget what you have done.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.17","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140238"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140241","April 12, 2020: BREATHTAKING.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/12/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Reflecting on the feelings of solitude and awe. On being engulfed by something magnificent yet deadly. Astonishing and suffocating.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.20","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140241"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140244","April 15, 2020: Welcome!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/15/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Hello World! Defunding the World Health Organization in the midst of pandemic is a novel move in the grotesque dance of death, American style.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.23","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140244"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140237","April 8, 2020: TASK FORCE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/8/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Presidential task force: daily dose of lies, deceit and snake oil.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.16","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140237"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140239","April 10, 2020: WE ARE ALL IN THIS TOGETHER","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/10/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

It was originally published on the @laborcamp Instagram account.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.18","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140239"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140249","April 20, 2020: EVERYTHING, ALL THE TIME.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/20/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I can't be the only one feeling temporally and physically disoriented by the experience of the last few weeks. I am in my head, in my home, but also outside, and everywhere in the world simultaneously. Nothing happens, panic holds for days, or explodes and disappears in an instant. Turmoil shifting places at will: it's there, and suddenly here with me. In my hand. Monotonous intensity. Silence and catastrophe. Do you feel it too'","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.28","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140249"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140252","April 23, 2020: WHAT DID I DO TODAY?","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"4/23/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

It feels like we can’t do anything about it. But there are also things we are supposed to do. What is “it”' And what did I do about “it”' I am asking this question of myself, and fully acknowledge the fact that doing nothing may very well be doing something. What is our agency today, in this different world' And with that, what is our responsibility, and accountability'","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.31","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140252"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
