"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73478","The Numidian Crane","Hand colored engraving"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","England",,"1736","Not on View","18th century","","","","","plate 83, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,781","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73409","Goldfinch","Hand colored engraving"," Prints","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (plate)",,"Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 64, vol. I","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,754","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73382","Pied Chaffinch","Hand colored engraving"," Prints","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (plate)",,"Europe","England",,"1732","Not on View","18th century","","","","","plate 54, vol. II","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,761","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73378","The Crested Turkey Cock","Hand colored engraving"," Prints","9 3/4 x 8 in. (24.77 x 20.32 cm) (plate)",,"Europe","England",,"1731-1750","Not on View","18th century","","","","","plate 33, vol. II","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,759","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73416","The Black Owl","Hand colored engraving"," Prints","10 x 7 3/4 in. (25.4 x 19.69 cm) (plate)",,"Europe","England",,"1735","Not on View","18th century","","","","","plate 8, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,764","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73410","Canary Bird","Hand colored engraving"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)",,"Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 65, vol. I","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,755","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73401","The Blew Heron","Hand colored engraving"," Prints","11 x 8 3/4 in. (27.94 x 22.23 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 79 vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,780","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73381","Kingfisher","Hand colored engraving"," Prints","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (plate)","Print","Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 54, vol. I","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,751","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73404","The Brown Owl","Hand colored engraving"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)","Print","Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 9, vol. I","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,748","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73400","The Mountain Titmouse","Hand colored engraving"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (plate)",,"Europe","England",,"1736","Not on View","18th century","","","","","plate 57 vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,778","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73370","The Cock Hoopoe","Hand colored engraving"," Prints","9 3/4 x 8 in. (24.77 x 20.32 cm) (plate)",,"Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 42, vol. II","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,760","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73377","Struthio (Ostrich)","Hand colored engraving"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","England",,"1736","Not on View","18th century","","","","","plate 31, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,768","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73405","A Parrot","Hand colored engraving"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)","Print","Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 12, vol. I","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,749","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73352","The Jacobine Pidgeon","Hand colored engraving"," Prints","10 x 7 5/8 in. (25.4 x 19.37 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 43, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,775","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73393","A Cock Pidgeon from the Ninkcombar Islands near Pegu in India","Hand colored engraving"," Prints","8 1/2 x 10 1/2 in. (21.59 x 26.67 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 47 vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,776","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73425","A Parroqueet from Abgola","Hand colored engraving"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","England",,"1735","Not on View","18th century","","","","","plate 13, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,766","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73407","A Bull Finch","Hand colored engraving"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (plate)",,"Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 59, vol. I","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,752","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73428","A Woodpecker from Bengall","Hand colored engraving"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 22, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,767","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73406","A Parrot","Hand colored engraving"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)","Print","Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 13, vol. I","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,750","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73390","Phasianus Chinensis. Mas. (The Chinese Pheasant)","Hand colored engraving"," Prints","8 3/4 x 11 in. (22.23 x 27.94 cm) (sheet, margins cut)",,"Europe","England",,"1735","Not on View","18th century","","","","","plate 36? vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,773","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73389","The Turkey Cock","Hand colored engraving"," Prints","8 1/2 x 10 3/4 in. (21.59 x 27.31 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 35","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,772","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73436","A Hen Pidgeon from the Ninkcombar Islands near Pegu in India","Hand colored engraving"," Prints","8 1/4 x 10 1/2 in. (20.96 x 26.67 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 48, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,777","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","artist:""Eleazer Albin""",9.346217
"73402","Dedication Page ""To the Most Noble Mary Sherburn Dutchess of Norfolk""","Hand colored engraving"," Prints","10 3/8 x 7 5/8 in. (26.35 x 19.37 cm) (plate)","Print","Europe","England",,"1713","Not on View","18th century","","","","","plate XVII","","From From ""A Natural History of English Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,746","Artist: Eleazer Albin; Engraver: H. Serasson","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" 1936",,"[""""]","artist:""Eleazer Albin""",7.0230756
"73379","Dedication Page ""To the most Noble Mary Dutchess of Ormond""","Hand colored engraving"," Prints","10 3/8 x 7 1/2 in. (26.35 x 19.05 cm) (plate)","PPrint","Europe","England",,"1713","Not on View","18th century","","","","","plate IX","","From From ""A Natural History of English Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,745","Artist: Eleazer Albin; Engraver: H. Serasson","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" 1936",,"[""""]","artist:""Eleazer Albin""",7.0230756
"73403","Dedication Page ""To the Right Honorable Thomas Earl of Pembroke & Montgomery, etc.""","Hand colored engraving"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)","Print","Europe","England",,"1713","Not on View","18th century","","","","","plate LXXXI","","From From ""A Natural History of English Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,747","Artist: Eleazer Albin; Engraver: H. Serasson","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" 1936",,"[""""]","artist:""Eleazer Albin""",7.0230756
