"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46939","Julia Macdonald","Mezzotint"," Prints","8 x 5 7/8 in. (20.32 x 14.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,900","Artist: Samuel Arlent Edwards; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"47889","Thomas, Lord Dundas","Mezzotint"," Prints","11 3/16 x 9 1/16 in. (28.42 x 23.02 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,472","Artist: Charles Turner; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.167",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48301","Lady Crewe","Mezzotint"," Prints","11 3/4 x 9 13/16 in. (29.85 x 24.92 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,445","Artist: William Say; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48703","Francis North, Earl of Guilford","Mezzotint"," Prints","17 3/8 x 13 3/4 in. (44.13 x 34.93 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,475","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 240",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48708","Charles Harvey, Recorder of Norwich","Mezzotint"," Prints","23 11/16 x 15 in. (60.17 x 38.1 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,477","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 253",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48685","Lady Wallscourt","Mezzotint"," Prints","8 1/4 x 6 7/8 in. (20.96 x 17.46 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,441","Artist: George Henry Phillips; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48687","The Hamilton Children","Crayon-manner engraving"," Prints","8 7/8 x 9 3/4 in. (22.54 x 24.77 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,429","Artist: Frederick Christian Lewis; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48310","George Canning","Mezzotint"," Prints","11 7/8 x 9 3/16 in. (30.16 x 23.34 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,470","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.95",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48680","Lady Harriet Clive","Mezzotint"," Prints","16 1/16 x 12 3/4 in. (40.8 x 32.39 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,398","Artist: Samuel A. Cousins; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 36",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48519","John, Lord Eldon","Mezzotint"," Prints","14 7/8 x 11 13/16 in. (37.78 x 30 cm) (sheet)",,"Europe","England",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","","P.3,456","Artist: John Raphael Smith; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sm 59",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48698","Richard Colley Wellesley, Marquess Wellesley","Mezzotint"," Prints","11 1/4 x 9 7/16 in. (28.58 x 23.97 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,415","Artist: Samuel A. Cousins; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 170",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48693","Charles Grey, Second Earl Grey","Mezzotint"," Prints","13 1/16 x 8 7/8 in. (33.18 x 22.54 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,403","Artist: Samuel A. Cousins; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.74",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48681","Mrs. Wolff","Mezzotint"," Prints","14 9/16 x 11 3/8 in. (36.99 x 28.89 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,417","Artist: Samuel A. Cousins; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 178",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48700","Robert Banks Jenkinson, Earl of Liverpool","Mezzotint"," Prints","17 5/16 x 13 11/16 in. (43.97 x 34.77 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,480","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 315",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48208","Sir W. Curtis","Mezzotint"," Prints","12 15/16 x 10 in. (32.86 x 25.4 cm) (sheet)",,"Europe","England",,"1830","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,446","Artist: William Say; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48238","William Cavendish","Mezzotint"," Prints","17 7/16 x 14 in. (44.29 x 35.56 cm) (plate)
21 x 15 1/4 in. (53.34 x 38.74 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,377","Artist: George Dawe; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48694","Master Lamston","Mezzotint"," Prints","15 5/16 x 11 5/8 in. (38.89 x 29.53 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,406","Artist: Samuel A. Cousins; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 98",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48243","Georgiana Howard, Lady Dover, and Her Son","Mezzotint"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,402","Artist: Samuel A. Cousins; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 52",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48711","Miss Julia Macdonald","Mezzotint"," Prints","9 3/16 x 7 1/2 in. (23.34 x 19.05 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,408","Artist: Samuel A. Cousins; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 105",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48692","Sir Thomas Lawrence","Mezzotint"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,407","Artist: Samuel A. Cousins; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 100",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48244","Thomas Campbell","Mezzotint"," Prints","12 1/8 x 9 7/16 in. (30.8 x 23.97 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,397","Artist: Samuel A. Cousins; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 33",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48702","Joseph Cotton","Mezzotint"," Prints","17 1/4 x 13 3/4 in. (43.82 x 34.93 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,471","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W .142",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48266","Study Head","Crayon-manner engraving"," Prints","15 3/4 x 11 1/2 in. (40.01 x 29.21 cm) (plate)
19 3/4 x 15 1/8 in. (50.17 x 38.42 cm) (sheet)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,430","Artist: Frederick Christian Lewis; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48241","Master Hope","Mezzotint"," Prints","7 1/4 x 6 7/8 in. (18.42 x 17.46 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,405","Artist: Samuel A. Cousins; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 87",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"51835","La Princesse Lieven","Wood engraving"," Prints","4 7/16 x 3 11/16 in. (11.27 x 9.37 cm) (image)
8 1/2 x 5 1/2 in. (21.59 x 13.97 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","in pencil on sheet","","","","","From ","Gift of the artist","P.85.20","Artist: Richard E. Horton; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48704","Sir Henry Halford","Mezzotint"," Prints","15 15/16 x 12 1/2 in. (40.48 x 31.75 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,476","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 243",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48695","Mrs. Wolff","Mezzotint"," Prints","9 1/8 x 6 1/8 in. (23.18 x 15.56 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,374","Artist: James Bromley; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48303","The Arbuthnot Boys","Crayon-manner engraving"," Prints","6 15/16 x 7 in. (17.62 x 17.78 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,428","Artist: F. S. Lewis; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48676","John Rolle, first Baron Recorder of Torrington","Mezzotint"," Prints","22 3/4 x 14 11/16 in. (57.79 x 37.31 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,483","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 500",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48237","Arthur Wellesley, First Duke of Wellington","Mezzotint"," Prints","11 5/16 x 9 3/8 in. (28.73 x 23.81 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,416","Artist: Samuel A. Cousins; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 171",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48707","William Morgan, F.R.S.","Mezzotint"," Prints","14 3/4 x 11 9/16 in. (37.47 x 29.37 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,482","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 384",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48706","Admiral Frank Sotheron","Mezzotint"," Prints","14 15/16 x 11 13/16 in. (37.94 x 30 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,485","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 532",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48679","Henry Dundas, first Viscount Melville","Mezzotint"," Prints","17 3/16 x 13 7/8 in. (43.66 x 35.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,481","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 368",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48690","George Hamilton Gordon, Fourth Earl of Aberdeen","Mezzotint"," Prints","16 11/16 x 13 3/16 in. (42.39 x 33.5 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,395","Artist: Samuel A. Cousins; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.2",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48677","Sir John Soane, Professor of Architecture","Mezzotint"," Prints","16 x 12 9/16 in. (40.64 x 31.91 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,484","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 531",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48705","Richard Colley Wellesley, Marquess Wellesley","Mezzotint"," Prints","16 15/16 x 13 11/16 in. (43.02 x 34.77 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,487","Artist: Charles Turner; Artist: After Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 598, first state",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48678","Lord Wyndham","Mezzotint"," Prints","17 13/16 x 13 15/16 in. (45.24 x 35.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,443","Artist: Samuel William Reynolds I; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 307",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48525","James Harris, 1st Earl of Malmesbury","Mezzotint"," Prints","17 1/2 x 13 11/16 in. (44.45 x 34.77 cm) (sheet)",,"Europe","England",,"1807","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,461","Artist: William Ward; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 56",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"47888","Sir William Knighton, after Lawrence","Mezzotint"," Prints","12 1/4 x 10 9/16 in. (31.12 x 26.83 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,479","Artist: Charles Turner; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.295",,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
"48688","William Hyde Wollaston, M.D.","Crayon-manner engraving"," Prints","8 3/16 x 9 5/8 in. (20.8 x 24.45 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,431","Artist: Frederick Christian Lewis; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Thomas Lawrence""",6.2328176
