"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","related:audio-stops","list:whm","list:himalayan-south-southeast-asian-and-islamic-art","list:nahm"
"5655","Hmong Funeral, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso; \'#110\'","","black and white photo of two men in foreground playing wind instruments in front of adults and children","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2876,1906,0,"1",0,,,"[""""]",true,"Hmong",5.2363334,,,,,,
"30655","Hmong Teenagers, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#3], UL","","black and white photo; blurred image of six people walking in front of house","",,"Gift of funds from David Parker","98.228.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1699,0,"1",0,,,"[""""]",true,"Hmong",5.2363334,,,,,,
"30654","Hmong Man Playing the Kheng, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of man walking, playing wind instrument with young boy in front","",,"Gift of funds from David Parker","98.228.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1699,0,"1",0,,,"[""""]",true,"Hmong",4.540389,,,,,,
"30662","Hmong Boy with Clenched Fists, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Boy with Clenched Fists, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [87], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of boy center, group on left, little boy with stick on right","","From ","Gift of David L. Parker and Mary M.D. Parker","98.241.11","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1692,0,"1",0,,,"[""""]",true,"Hmong",4.5136037,,,,,,
"30649","Hmong Teenager Getting a Haircut, Frogtown","Gelatin silver print"," Photographs","13 1/16 x 8 5/8 in. (33.18 x 21.91 cm) (image)
14 1/16 x 10 15/16 in. (35.72 x 27.78 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of young boy seated in front of door","",,"Gift of funds from David Parker","98.228.10","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1261,1920,0,"1",0,,,"[""""]",true,"Hmong",4.510563,,,,,,
"30657","Hmong Females in Traditional Costume, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/8 in. (28.1 x 35.88 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of four girls in tradition costumes standing in yard next to swingset","",,"Gift of funds from David Parker","98.228.7","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1717,0,"1",0,,,"[""""]",true,"Hmong",4.510563,,,,,,
"131438","Untitled (Portrait), from ""After the Fall of Hmong Tebchaw"" series","Archival inkjet print"," Photographs","52 × 41 1/2 in. (132.08 × 105.41 cm) (sight)
54 × 43 1/2 × 1 1/4 in. (137.16 × 110.49 × 3.18 cm) (outer frame)","Photograph","North America","United States",,"2017","Not on View","21st century","","","","At its core, After the Fall of Hmong Teb Chaw—or Hmong ‘country’, expresses the sense of displacement felt by Hmong elders. The title refers to the loss of a Hmong homeland and to a divisive incident in the community. Hmong-American elders were conned into investing large sums of money towards a fraudulent investment scheme, called Hmong Teb Chaw. In exchange for their money, the victims would acquire land, a home, and other benefits in a new Hmong homeland. Instead the investments were cashed for personal gain. The yearning that enabled the swindle persists among those who retain a living memory of Laos as the Hmong Teb Chaw and hope to see a homecoming within their lifetimes.

Her’s photographs playfully but emotionally perform an act of homeland imagination— capturing through portraiture the dignity and grace of elderly female Hmong refugees set against traditional backdrops of artificial foliage. This fake backdrop both conceals the setting of the photographs—an elder center in suburban Minnesota—and refers to historical Hmong practices of portraiture in formal poses set against idealized painted Laotian mountainscapes and artificial florals. Juxtaposed the portraits are photographs of displaced fauna at the Como Park Conservatory in Saint Paul, Minnesota. The lush, tropical plants are brought in to create a false environment. In Her’s series, the environment is fake but comfortable, while the subjects’ yearning and hope are real.","black and white portrait of an elderly woman wearing a blouse with a large floral pattern seated among plastic flowers and foliage; received framed/unglazed","","From After the Fall of Hmong Tebchaw","Minnesota Artist Fund","2019.1.1","Artist: Pao Houa Her","Artist","American (born Laos)","American (born Laos), born 1982","%C2%A9 Pao Houa Her%2C courtesy of the artist and Bockley Gallery","Global Contemporary Art","In Copyright–Educational Use","valid",2400,3000,0,"1",0,,,"[""""]",true,"Hmong",3.4983687,true,true,,,,
"131444","Untitled (Portrait), from ""After the Fall of Hmong Tebchaw"" series","Archival inkjet print"," Photographs","52 × 41 1/2 in. (132.08 × 105.41 cm) (sight)
54 × 43 1/2 × 1 1/4 in. (137.16 × 110.49 × 3.18 cm) (outer frame)","Photograph","North America","United States",,"2017","Not on View","21st century","","","","At its core, After the Fall of Hmong Teb Chaw—or Hmong ‘country’, expresses the sense of displacement felt by Hmong elders. The title refers to the loss of a Hmong homeland and to a divisive incident in the community. Hmong-American elders were conned into investing large sums of money towards a fraudulent investment scheme, called Hmong Teb Chaw. In exchange for their money, the victims would acquire land, a home, and other benefits in a new Hmong homeland. Instead the investments were cashed for personal gain. The yearning that enabled the swindle persists among those who retain a living memory of Laos as the Hmong Teb Chaw and hope to see a homecoming within their lifetimes.

Her’s photographs playfully but emotionally perform an act of homeland imagination— capturing through portraiture the dignity and grace of elderly female Hmong refugees set against traditional backdrops of artificial foliage. This fake backdrop both conceals the setting of the photographs—an elder center in suburban Minnesota—and refers to historical Hmong practices of portraiture in formal poses set against idealized painted Laotian mountainscapes and artificial florals. Juxtaposed the portraits are photographs of displaced fauna at the Como Park Conservatory in Saint Paul, Minnesota. The lush, tropical plants are brought in to create a false environment. In Her’s series, the environment is fake but comfortable, while the subjects’ yearning and hope are real.","black and white photograph; portrait of an elderly woman wearing a black cardigan over a floral printed button up shirt; dangling white flowers on top edge of image; several large leaves on left edge; palm leaves along right edge; received framed/unglazed","","From After the Fall of Hmong Tebchaw","Minnesota Artist Fund","2019.1.3","Artist: Pao Houa Her","Artist","American (born Laos)","American (born Laos), born 1982","%C2%A9 Pao Houa Her%2C courtesy of the artist and Bockley Gallery","Global Contemporary Art","In Copyright–Educational Use","valid",2400,3000,0,"1",0,,,"[""""]",true,"Hmong",3.4983687,true,,,,,
"131443","Untitled (Como Park Conservatory), from ""After the Fall of Hmong Tebchaw"" series","Archival inkjet print"," Photographs","52 × 41 1/2 in. (132.08 × 105.41 cm) (sight)
54 × 43 1/2 × 1 1/4 in. (137.16 × 110.49 × 3.18 cm) (outer frame)","Photograph","North America","United States",,"2017","Not on View","21st century","","","","At its core, After the Fall of Hmong Teb Chaw—or Hmong ‘country’, expresses the sense of displacement felt by Hmong elders. The title refers to the loss of a Hmong homeland and to a divisive incident in the community. Hmong-American elders were conned into investing large sums of money towards a fraudulent investment scheme, called Hmong Teb Chaw. In exchange for their money, the victims would acquire land, a home, and other benefits in a new Hmong homeland. Instead the investments were cashed for personal gain. The yearning that enabled the swindle persists among those who retain a living memory of Laos as the Hmong Teb Chaw and hope to see a homecoming within their lifetimes.

Her’s photographs playfully but emotionally perform an act of homeland imagination— capturing through portraiture the dignity and grace of elderly female Hmong refugees set against traditional backdrops of artificial foliage. This fake backdrop both conceals the setting of the photographs—an elder center in suburban Minnesota—and refers to historical Hmong practices of portraiture in formal poses set against idealized painted Laotian mountainscapes and artificial florals. Juxtaposed the portraits are photographs of displaced fauna at the Como Park Conservatory in Saint Paul, Minnesota. The lush, tropical plants are brought in to create a false environment. In Her’s series, the environment is fake but comfortable, while the subjects’ yearning and hope are real.","black and white photograph; angled tree trunk on right edge of image; layered palm leave throughout; received framed/unglazed","","From After the Fall of Hmong Tebchaw","Minnesota Artist Fund","2019.1.2","Artist: Pao Houa Her","Artist","American (born Laos)","American (born Laos), born 1982","%C2%A9 Pao Houa Her%2C courtesy of the artist and Bockley Gallery","Global Contemporary Art","In Copyright–Educational Use","valid",2400,3000,0,"1",0,,,"[""""]",true,"Hmong",3.4238033,true,,,,,
"127224","The Hmong Migration","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Paintings","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Cy Thao is an artist, teacher, and political leader who recently served as a member of the DFL Minnesota House of Representatives for District 65A. He was born in Laos in 1972, but traveled to Thailand with his family in 1975 after the United States left Vietnam. His family stayed in a Thai refugee camp until 1980 when they immigrated to St. Paul, Minnesota.

Taken together, the fifty canvases in The Hmong Migration comprise an epic narrative that recounts over 5,000 years of Hmong history -- from life in southern China and the mountains of Laos, to alignment with the U.S. during the Vietnam War and life in the refugee camps in Thailand, to resettlement in the United States. Thao's intent in this series was to expose the difficulties, menaces, and effects of any migration process. 

Although Thao has trained as a professional artist, this piece was created in a consciously ""outsider"" narrative style, mirroring the ""story-cloth"" tapestries he saw being made by his compatriots in the Thai refugee camps during his childhood, which he said were like picture books without words. For his visual narrative, Thao added a written commentary about each image, adding to their power. ""I want the series to educate the younger generation, to have some closure with the generation that went through the war,” he said, “and hopefully become a historical document for generations to come.""","","","From ","Gift of funds from anonymous donors","2010.55.1-50","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Contemporary Art","In Copyright–Non-Commercial Use","invalid","","",0,"1",1,,,"[""127224"",""89555"",""89556"",""89557"",""89558"",""89559"",""89560"",""89561"",""89562"",""89563"",""89564"",""89565"",""89566"",""89567"",""89568"",""89569"",""89570"",""89571"",""89572"",""89573"",""89574"",""89575"",""89576"",""89577"",""89578"",""89579"",""89580"",""89581"",""89582"",""89583"",""89584"",""89585"",""89586"",""89587"",""89588"",""89589"",""89590"",""89591"",""89592"",""89593"",""89594"",""89595"",""89596"",""89597"",""89598"",""89599"",""89600"",""89601"",""89602"",""89603"",""89604""]",true,"Hmong",3.2390978,true,,,,,
"13399","Hmong Kids, Frogtown","gelatin silver print"," Photographs","13 3/16 x 8 11/16 in. (33.5 x 22.07 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Kids, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'20\', in pencil, verso, center; \'1\', in pencil, verso, UR","","black and white photo of five boys standing on dirt in front of boarded-up house","","From ","Gift of David L. and Mary M.D. Parker","2000.274.61","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"Hmong",2.619687,,,,,,
"13401","Hmong Funeral, Frogtown","gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Funeral, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'79\', in pencil, verso, center; \'2\', in pencil, verso, UL","","black and white photo of man laid out in coffin with framed photos along the back","","From ","Gift of David L. and Mary M.D. Parker","2000.274.63","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"Hmong",2.619687,,,,,,
"3051","Ceremonial skirt","Cotton, polyester, silk; indigo batik, cross stitch embroidery and appliqué"," Textiles","30 1/2 x 24 3/4 in. (77.47 x 62.87 cm) (length at waistband, without ties)","Ceremonial skirt","Asia","Laos","Blue Hmong","1950-1982","Not on View","20th century","","","","It is thought that the Hmong people originally lived in central China, and over a time period of several centuries some groups have migrated into Southeast Asia. During this process, Hmong groups have developed distinctive clothing traditions. Many Blue Hmong women are skilled indigo dyers and create elaborate resist dyed patterns on cotton or hemp fabric. This fabric is further decorated with cross stitch embroidery and sometimes appliqué and then sewn into intricately pleated skirts.
New clothing is made for the annual New Year festival and thereafter worn for daily wear during the following year. For the Hmong people, new clothing celebrates the good fortune of the past year and is a sign of future prosperity.","ceremonial skirt, made and worn by a Blue Hmong woman in Laos; cotton, batik with indigo, cross stitch embroidery, appliqued silk ties. Skirt is pleated and was unstitched and then repleated prior to each wearing.","",,"Gift of funds from Mr. and Mrs. John M. Hartwell","82.138","","Artist",,,"","Asian Art","Public Domain","valid",3622,2970,0,"1",0,,,"[""""]",,"Hmong",1.1435747,,,"[{""title"":""Ceremonial Skirt"",""_id"":""3051"",""objectId"":""3051"",""link"":""http://audio-tours.s3.amazonaws.com/p427.mp3"",""number"":""427"",""type"":""audio""}]",,,
"89557","#3","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Five thousand years ago the Hmong people lived in the basin of the Yellow River where the present day Beijing is. The Han Chinese also had a kingdom nearby. In their expansion the Han Chinese took over Hmong lands. In defense the Hmong waged war. As the first Hmong King, Chi You led the Hmong against the advancing Chinese. The Hmong lost the war. Many fled the area. This started the Hmong migration that eventually ended up in America.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.3","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3762,3141,0,"1",1,,,"[""127224"",""89557""]",true,"Hmong",0.6831157,,,,,,
"24223","Panel","Cotton, silk; embroidery, appliqué"," Textiles","10 1/2 x 11 in. (26.67 x 27.94 cm) (single element)","Panel","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","Fold and tuck squares, cotton, pulled threads, fold and tuck pattern, embroidered vegetable blossoms. Made by Hmong living in Northern border region of Thailand.","",,"Gift of Robert and Gloria Congdon","83.70.8a,b","Maker: Zag Vang","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3622,5616,0,"1",0,,,"[""""]",,"Hmong",0.668522,,,,,,
"89572","#18","Oil on canvas"," Paintings","30 × 36 × 13/16 in. (76.2 × 91.44 × 2.06 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong lost the rebellion but not the cause. After the war the French appointed Hmong officials to handle local affairs. Hmong were given land to live on and farm in the low lands.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.18","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3759,3123,0,"1",0,,,"[""127224"",""89572""]",true,"Hmong",0.65742165,,,,,,
"89561","#7","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To prevent the Hmong from ever retaking their land, the Emperor built a smaller version of the Great Wall. The “Hmong Wall” was about a hundred miles long with guard towers to watch over the Hmong.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.7","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3807,3153,0,"1",0,,,"[""127224"",""89561""]",true,"Hmong",0.6525042,,,,,,
"24222","Four Collar Pieces","Cotton; embroidery and appliqué"," Textiles",,"Four Collar Pieces","Asia","Laos","White Hmong","20th century","Not on View","20th century","","","","","a and b: White Hmong; cotton with cross stitch embroidery in pinks and greens. Worn on back of women's blouses with design facing out; c and d: Blue Hmong; cotton, fold and tuck, applique in pumpkin seed pattern, vegetable blossom embroidery; worn on blouses with design facing down","",,"Gift of Robert and Gloria Congdon","83.70.6a-d","","Artist",,,"","Asian Art","Public Domain","valid",5521,3592,0,"1",0,,,"[""""]",,"Hmong",0.63763285,,,,,,
"3151","Village Story Blanket","Cotton; embroidery"," Textiles","63 3/4 x 46 1/2 in. (161.93 x 118.11 cm)","Village Story Blanket","Asia","Laos","Hmong","1983","Not on View","20th century","","","","Due to the Vietnam War in Southeast Asia, many Hmong people were forced from their homes and had to live in refugee camps in Thailand. In an effort to generate additional family income, the remarkable needlework skills of the Hmong women, traditionally used for clothing, were applied to the creation of elaborately embroidered story panels. The resulting ""story blankets"" are striking personal statements of skilled and imaginative artists.
A letter from the artist:
This village scene tells about the village Phou Bia in Laos. The house that the two dragons surround was a place that the Hmong’s army chief (General Vang Pao) used to live. It also used to be a temple for the Hmong population to praise the Lord. The other things on the bottom tell about the Hmong’s life in Laos. They used to feed the chickens and pigs and go to the farm. It also mentions the fruit and food that Hmong people produce in a year. Hmong were happy to celebrate the New Year. This is from Thailand made in 1983.

Quick Stop audio tour number 427","Animals and people in scenes of village life embroidered on dark blue background. Made in Thailand, 1983. From a letter from the artist: 'This village scene tells about the village Phou Bia in Laos. The house that the two dragons surround was a place that the Hmong's army chief (General Vang Pao) used to live. It also used to be a temple for the Hmong population to praise the Lord. The other things on the bottom tell about the Hmong's life in Laos. They used to feed the chickens and pigs and go to the farm. It also mentions the fruit and food that Hmong people produced in a year. Hmong were happy to celebrate the New Year. This is from Thailand made in 1983.' -Pa Lee Thao","",,"Gift of Lucy and John Hartwell","83.128","Artist: Pa Lee Thao","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",10238,7693,0,"1",0,,,"[""""]",,"Hmong",0.6369885,,,,true,,
"89560","#6","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After defeating the Hmong armies, the Chinese divided the Hmong into groups, assigning them different colors to wear. They hoped that this would ensure that they would never unite again. They believed that it would be easier to defeat the Hmong if they were divided. The Chinese also divided the Hmong into clans to further create division.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.6","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3804,3156,0,"1",0,,,"[""127224"",""89560""]",true,"Hmong",0.6282095,,,,,,
