"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81620","Upper Angel to Observer's Left, Head, Looking to the Right, as Seen From the Front","Gelatin silver print"," Photographs","9 5/8 x 6 5/8 in. (24.45 x 16.83 cm) (image)
18 1/2 x 13 1/4 in. (46.99 x 33.66 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.11","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81667","Hope, Drapery Floating Behind the Left Leg","Gelatin silver print"," Photographs","10 1/8 x 6 9/16 in. (25.72 x 16.67 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.53","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81628","Upper Angel to Observer's Left, Left Foot","Gelatin silver print"," Photographs","10 5/16 x 6 5/8 in. (26.19 x 16.83 cm) (image)
18 1/2 x 13 in. (46.99 x 33.02 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.17","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81652","Lower Angel to the Observer's Right, Left Foot, With the Drapery Above the Ankle","Gelatin silver print"," Photographs","6 5/8 x 10 9/16 in. (16.83 x 26.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.38","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81669","Inscribed Slab, Head of the Putto to Observer's Right","Gelatin silver print"," Photographs","10 1/2 x 6 9/16 in. (26.67 x 16.67 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.55","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81636","Lower Angel to Observer's Left, Head, Facing Slightly Left, as Seen From the Right","Gelatin silver print"," Photographs","9 3/4 x 6 5/8 in. (24.77 x 16.83 cm) (image)
18 1/2 x 12 7/8 in. (46.99 x 32.7 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.23","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81616","Christ as the Redeemer, Left Foot Resting on Wing of Cherub","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
18 1/2 x 13 1/8 in. (46.99 x 33.34 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.8","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81641","Lower Angel to Observer's Left, Drapery Below Waist","Gelatin silver print"," Photographs","6 5/8 x 10 5/8 in. (16.83 x 26.99 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.27","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81660","Hope, Head, in Profile to the Left, as Seen From the Right","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.46","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81647","Lower Angel to Observer's Right, Left Wing","Gelatin silver print"," Photographs","6 9/16 x 10 1/2 in. (16.67 x 26.67 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.33","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81656","Faith, Drapery Behind the Right Thigh","Gelatin silver print"," Photographs","10 3/8 x 6 5/8 in. (26.35 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.42","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81657","Faith, Drapery Below the Waist and Over the Left Thigh","Gelatin silver print"," Photographs","10 5/16 x 6 5/8 in. (26.19 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.43","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81665","Hope, Drapery Falling Behind the Left Thigh","Gelatin silver print"," Photographs","10 x 6 5/8 in. (25.4 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.51","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81638","Lower Angel to Observer's Left, Right Wing","Gelatin silver print"," Photographs","10 5/16 x 6 5/8 in. (26.19 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.24","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81645","Lower Angel to Observer's Right, Head, Nearly Front Face, as Seen From in Front","Gelatin silver print"," Photographs","9 5/8 x 6 1/2 in. (24.45 x 16.51 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.31","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81622","Upper Angel to Observer's Left, Head, Front View, as Seen From the Right","Gelatin silver print"," Photographs","10 5/16 x 6 5/8 in. (26.19 x 16.83 cm) (image)
18 1/2 x 13 1/4 in. (46.99 x 33.66 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.12","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81614","Christ as the Redeemer, Drapery Between the Knees","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
18 1/2 x 12 7/8 in. (46.99 x 32.7 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.7","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81663","Hope, Floating Drapery Behind the Waist","Gelatin silver print"," Photographs","6 9/16 x 9 11/16 in. (16.67 x 24.61 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.49","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81631","Upper Angel to Observer's Right, Drapery Below the Waist","Gelatin silver print"," Photographs","6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.19","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81639","Lower Angel to Observer's Left, Drapery Over the Hips","Gelatin silver print"," Photographs","6 1/2 x 10 5/16 in. (16.51 x 26.19 cm) (image)
18 1/2 x 13 1/4 in. (46.99 x 33.66 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.25","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81664","Hope, Drapery Below the Waist","Gelatin silver print"," Photographs","6 5/8 x 10 5/8 in. (16.83 x 26.99 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.50","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81670","Inscribed Slab, Legs and Feet of the Putto to Observer's Right","Gelatin silver print"," Photographs","6 5/8 x 10 9/16 in. (16.83 x 26.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.56","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81633","Lower Angel to Observer's Left, Head, Facing Slightly Right, as Seen From in Front","Gelatin silver print"," Photographs","9 3/4 x 6 5/8 in. (24.77 x 16.83 cm) (image)
18 1/2 x 13 in. (46.99 x 33.02 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.21","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81632","Upper Angel to Observer's Right, Left Foot","Gelatin silver print"," Photographs","10 1/4 x 6 1/8 in. (26.04 x 15.56 cm) (image)
18 1/2 x 12 5/8 in. (46.99 x 32.07 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.20","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81643","Lower Angel to Observer's Right, Figure to the Waist","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.29","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
