"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm","list:aib-2021-selections","list:bhm","list:handbook","list:textile-highlights","artist_suggest","related:stories"
"27471","Belt","Cotton, wool"," Textiles","132 x 1 1/2 in. (335.28 x 3.81 cm)","Belt","South America","Ecuador",,"20th century","Not on View","20th century","","","","","red, green, blue, purple and orange pattern on white ground","",,"Gift of Nobuko Kajitani","91.173.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",5185,3385,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"21854","Fragment","Cotton, wool"," Textiles","10 1/2 x 16 3/4 in. (26.67 x 42.55 cm)","Fragment","North America","United States",,"late 19th century","Not on View","19th century","","","","","black and white over-shot weave","",,"Gift of Mr. Stanley H. Brackett","78.6.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,5094,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"27515","Huipil","Cotton, wool"," Textiles","28 1/4 x 31 in. (71.76 x 78.7 cm)","Huipil","North America","Mexico",,"20th century","Not on View","20th century","","","","","red and white plain weave and grouped gauze crossing, with polychrome brocading","",,"Gift of Nobuko Kajitani","91.173.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,true,,,,,,,
"27516","Huipil","Cotton, wool"," Textiles","34 x 36 1/4 in. (86.36 x 92.08 cm)","Huipil","North America","Mexico",,"20th century","Not on View","20th century","","","","","red and white with polychrome brocading","",,"Gift of Nobuko Kajitani","91.173.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,true,,,,,,,
"27472","Belt","Cotton, wool"," Textiles","80 x 3 1/4 in. (203.2 x 8.3 cm)","Belt","South America","Ecuador",,"20th century","Not on View","20th century","","","","","red, green and orange pattern on white ground","",,"Gift of Nobuko Kajitani","91.173.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",5197,3218,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"27470","Belt, one of a pair","Cotton, wool"," Textiles","41 x 2 1/4 in. (104.1 x 5.7 cm) (with fringe)","Belt, one of a pair","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","","","","","red, green, white","",,"Gift of Nobuko Kajitani","91.173.19.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",8598,4837,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,true,,,,,,
"27473","Belt","Cotton, wool"," Textiles","131 x 2 in. (332.74 x 5.1 cm)","Belt","South America","Ecuador",,"20th century","Not on View","20th century","","","","","red pattern on white ground","",,"Gift of Nobuko Kajitani","91.173.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",5597,3600,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"16528","Rug with vases and peacocks","Cotton, wool"," Floor Coverings","113 1/2 x 57 3/8 in. (288.29 x 145.7 cm)","Rug","Asia","Iran",,"19th century","Not on View","19th century","","","","","rug, dark blue field carrying two vases flanked by stylized pale blue peacocks at the ends; stylized flowers spring from the vases and are scattered throughout the field; small, stiffly drawn animals appear at intervals; three borders, the main one carrying a running flower and leaf design in shades of blue on a red ground; pile worn to warp in places; cotton warp; Selma knot; woven fabric","",,"Gift of Mrs. C. C. Bovey","41.68","","Artist",,,"","Asian Art","Public Domain","valid",5510,2648,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"92343","Coat","Cotton, wool"," Clothing","49 1/4 x 47 1/2 in. (125.1 x 120.65 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, red, tan; wood fringed collar with embroidered bands of green diamond shapes; green beads hidden under fringe; 7-1/2"" red print bands on sleeve edges; 3/4"" red, white, blue tape on all open edges; lower back 24"" is solid red, green and white embroidered bands; 7"" x 5-1/4"" embroidered patch on upper black back","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.228","","Artist",,,"","Asian Art","Public Domain","valid",3784,4614,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"92342","Coat","Cotton, wool"," Clothing","51 1/2 x 52 in. (130.81 x 132.08 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, reds, white; red wool fringe on embroidered band collar; red, white, blue 3"" wide band on sleeves; 1/4"" red binding on all open edges; back approximately 7"" shorter than front; back 18"" is solid embroidered bands; 7-3/4"" x 3-1/4"" embroidered patch at top back; approximately 9"" beaded fringe hangs from rear neckband","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.227","","Artist",,,"","Asian Art","Public Domain","valid",3945,5040,0,"1",0,,,"[""""]","medium:""cotton wool""",11.128778,,,,,,,,,
"84584","Jacket","Linen (?), cotton, wool (?)"," Clothing","47 5/16 x 71 1/8 in. (120.17 x 180.66 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very large; long tails at front and back; coarse natural fabric on body, brown on sleeves; needlework with thick thread in blue and red cross motif design on front and back; geometric patterns on sleeves in blues, brown, salmon and orange","","From ","Gift of Gregory K. Page","2003.243.50","","Artist",,,"","Asian Art","Public Domain","valid",5311,3331,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"106039","Blouse","Cotton, wool; needlework"," Textiles; Clothing","28 3/8 x 19 1/8 in. (72.07 x 48.58 cm) (without tassels)","Blouse","Asia","Myanmar (Burma)","Padaung","21st century","Not on View","21st century","","","","","white sleeveless blouse; slits (open seam), front and back and both side seams; tassels at bottom ends of slits; reinforced with embroidery along all edges; woven stripes of yellow and purple lengthwise at edges; tape reinforcement at neckline V--red and green","","From ","Gift of Richard L. Simmons","2008.41.103","","Artist",,,"","Asian Art","Public Domain","valid",2912,3770,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"105558","Mirror cover","Cotton, wool; needlework"," Textiles","27 5/16 x 26 5/8 in. (69.37 x 67.63 cm) (without fringe)","Mirror cover","Asia","Kazakhstan","Tajik","20th century","Not on View","20th century","","","","","red central panel embroidered in multicolor with organic designs; black border embroidered on three sides with scrolls and zigzags; orange and yellow fringe on three sides; red and white ikat and striped fabrics on back","","From ","Given in memory of Lynn Swanson","2008.59.2","","Artist",,,"","Asian Art","Public Domain","valid",4495,4588,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"96327","Woman's purse","Cotton, wool, metal; needlework"," Textiles","7 1/4 x 9 in. (18.42 x 22.86 cm)","Woman's purse","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","body is completely cross stitched geometric in greens and multicolor; top edge has narrow rows of applique with rows of metal springs, spaced in purple trim, around entire purse; purple strap; four red tassels, three pompoms; three zippers inside; blue lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.87","","Artist",,,"","Asian Art","Public Domain","valid",2892,2988,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"90761","Woman's Blouse","Cotton, wool; woven fabric"," Textiles; Clothing","25 1/2 x 20 3/8 in. (64.77 x 51.75 cm)","Blouse","Asia","Myanmar (Burma)","Kachin","20th century","Not on View","20th century","","","","","sleeveless, with V-neck in front and back; blue body with stripes at sides and center in rust, yellow and green; geometric designs at hem","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.39","","Artist",,,"","Asian Art","Public Domain","valid",2752,3213,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"97538","Hundred Bird Streamer Apron/Skirt","Cotton, wool, silk, linen"," Accessories","25 1/2 x 24 1/2 in. (64.77 x 62.23 cm)","Hundred Bird Streamer Apron/Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eight streamers hang from top embroidered square on green with center red diagonal square; eight streamers at bottom and five tabs at top, all embroidered (green, red, blue); unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.596","","Artist",,,"","Asian Art","Public Domain","valid",3720,3786,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"94355","Baby Carrier","Cotton, wool, silk; needlework"," Textiles","58 3/4 x 31 in. (149.23 x 78.74 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo on three sides; top embroidery on red wool in purples, blues, greens, and white; attached straps embroidered on red cotton in similar colors; ties cut; center panel of red wool embriodered in similar colors; three sided striped border; three outside edges bordered in red wool and red and white cotton; top of center panel has different embroidered band on silk; open blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.434","","Artist",,,"","Asian Art","Public Domain","valid",5316,3676,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"86515","Feraghan","Cotton, wool, polyester"," Textiles","overall: 155 x 53 1/2 in. (393.7 x 135.89 cm)","cloth","Europe","France",,"1985-1990","Not on View","20th century","","","","","Jacquard Frieze.Uncut looped cotton & wool pile with 3 color pile structure. Horizon.oriented rows stylized trees & bushes. 23.75 inch vertical repeat. 25.5 inch horizontal repeat. Faded rose, lilac and pale gold on grey-green. Juniper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.285.2","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1633,2676,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"103344","Bag for Koran","Cotton, wool, silk; needlework"," Textiles","9 15/16 x 12 x 1/2 in. (25.24 x 30.48 x 1.27 cm) (without cord)","Bag for Koran","Asia","Turkmenistan",,"early 20th century","Not on View","20th century","","","","","envelope-style pouch with long multicolored braided cord closure; embroidery in maroon, yellow, white, green and brown with large cross and ""E"" motifs on back; front has edging bands of black with yellow, red and white starbursts; striped and plain appliqués","","From ","Gift of Richard L. Simmons","2007.97.16","","Artist",,,"","Asian Art","Public Domain","valid",2988,3634,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"103347","Hat","Beads, cotton, wool; needlework"," Textiles","6 9/16 x 7 x 6 3/8 in. (16.67 x 17.78 x 16.19 cm)","Hat","Asia","Afghanistan",,"20th century","Not on View","20th century","Tag","","on innter rim, on tag: [B4]","","very hard cap/beanie with slightly rounded top; beaded overall in maroon, green, dark blue, light blue, white, orange and yellow beads; star pattern on crown; three bands with geometric tree-like shapes and X's; lined in pink, off-white and pastel printed fabric","","From ","Gift of Richard L. Simmons","2007.97.19","","Artist",,,"","Asian Art","Public Domain","valid",3668,3462,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"94697","Lincoln's Platform Quilt","Cotton, wool; quilted"," Textiles","86 15/16 x 66 1/2 in. (220.82 x 168.91 cm)",,"North America","United States",,"c .1900","Not on View","19th-20th century","","","","","pieced design of squares, rectangles and diamonds, alternating with blue and grey blocks quilted with leaf designs; three inner borders of tan and brown triangles and blue fabric; blue denim border; brown backing","","From ","Gift of Robert and Carolyn Nelson","2004.174.33","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",3040,3928,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"92872","Apron, from a three-piece set","Cotton, wool, silk"," Accessories","26 x 13 in. (66.04 x 33.02 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","band has 4 cross stitched geometric designs bordered by pink on 3 sides and plaid gingham; black velveteen pleated skirt is banded on sides with red, white and green embroidery on yellow; bottom has embroidery bordered in green and red damask; tan ties have cross stitch desgin with crude yellow and red ""flowers""","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.300.1","","Artist",,,"","Asian Art","Public Domain","valid",5156,3492,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"127114","Scarf","Cotton, wool, synthetic fibers"," Textiles","76 1/4 × 45 7/16 in. (193.68 × 115.41 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with floral motifs; looping symmetrical organic motif border bands at short sides; red, orange and green band off-center; short ends have netting trim with orange and black tassels","","From ","The Simmons Family Endowment for Textiles","2017.30.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9689,5665,1,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"127129","Scarf","Cotton, wool, synthetic fibers"," Textiles","73 × 42 in. (185.42 × 106.68 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","bright orange, magenta, red, yellow, and blue embroidery on black background; busy, organic motif with narrow leaves, flowers, and spirals; bright orange and black tassels with netting on short ends","","From ","The Simmons Family Endowment for Textiles","2017.30.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8994,5235,1,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"127125","Scarf","Cotton, wool, synthetic fibers"," Textiles","77 7/8 × 47 1/2 in. (197.8 × 120.65 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with symmetrical floral and foliage motifs; short sides have scrolling floral and leaf motifs; band of orange, green and red off-center; some floating organic shapes on each side between central main design and designs at edges; black fringe with black and orange tassels at short ends","","From ","The Simmons Family Endowment for Textiles","2017.30.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9832,5453,1,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"128126","Mantle","Cotton, wool, pigments"," Textiles","35 × 48 1/2 in. (88.9 × 123.19 cm)","Mantle","North America","United States","Pueblo","c. 1950","Not on View","20th century","","","","","white textile with wide red bands along long end, each with two parallel white pinstripes; black long borders; densely woven","","From ","Gift of Elissa and Paul Cahn","2017.127.19","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",8296,5851,1,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,true,,,,,,
"110823","Manta","Cotton, wool yarn, wood"," Textiles","43 x 63 1/4 in. (109.22 x 160.66 cm)","Manta","North America","United States","Hopituh Shinumu (Hopi)","c.1910","Not on View",,"","","","It is common among the Pueblos that the men do the weaving.  In historical times, this style of woman’s manta was worn daily, but this particular manta may have been used for ceremonial purposes because of its elaborate decoration.   The lower embroidered section is divided into five sections, each embellished with a diamond-shaped motif.  Within each diamond are designs that have been embroidered and reference the Hopi worldview of renewal and rejuvenation.  The symbols are flowers, butterflies, and rain clouds.

The painted designs on the skirt of the Butterfly Maiden Kachina in this gallery have almost identical imagery.","Rectangular textile with green and black bands of embroidered decoration along top edge on non-dyed, woven, plain weave. Similar bands of green and black embroidered pattern along bottom edge with five multi colored embroidered images: orange flowers at outer ends and a butterfly at center. Black tassels at each corner with 1"" wooden piece tied into each.","","From ","The Patricia and Peter Frechette Endowment Fund","2010.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",7996,7581,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,true,,,,,,
"105402","Bandolier Bag","Beads, cotton, wool"," Beadwork","35 3/4 x 14 3/4 in. (90.81 x 37.47 cm) (including pendants, without tassels)","Bandolier Bag","North America","United States","Potawatomi","c. 1890","Not on View","19th century","","","","Located throughout the Plains and Upper Midwest and into Canada, the Potawatomi have an artistic tradition similar to that of the Anishinabe, and both tribes made bandolier bags.  According to traditional stories, the Potawatomi are related to the Anishinabe.  This object is a classic example of a Potawatomi bandolier bag.  Characteristics of the style are symmetrical straps, a large loom-beaded central panel, and repeat patterning.  This bandolier bag was probably made by the band of the Potawatomi located in Michigan.","strap and panel have beaded arrowhead designs in blue, green, white and red on yellow beaded ground; beaded floral band with green, pink and red flowers with white centers on blue beaded ground at top of panel; green ground beaded pendants at bottom with leaf and square designs, trimmed with large blue (and two maroon) beads and pink yarn fringe; edged in black fabric beaded with green zigzag; not a functional bag -- no opening or pouch","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2008.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3042,5156,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,true,,,,,,
"99135","Picture frame whimsey","Beads, cotton, wool (?), paper"," Beadwork","11 1/4 x 7 15/16 x 7/16 in. (28.58 x 20.16 x 1.11 cm) (without dangles or hanger)","Picture frame whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"Inscription

on back, in pencil: [great / great / aunt]","","","","roughly bell-shaped; red and cream on front; red on back; raised floral motif beading in predominately clear beads; clear and olive dangling loops; received with reproduction image of Native American girl with doll","","From ","Gift of Maureen and Terry White","2005.141.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2871,4019,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,true,,,,,,
"82240","Bandolier Bag","Beads, cotton, wool, velvet"," Beadwork; Accessories","40 3/4 x 19 5/8 in. (103.51 x 49.85 cm) (without fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","19th-20th century","","","","","pouch and strap have clear beaded ground with organic floral designs; red beaded fringe with red wool tassels; black velvet and red knit trim","","From ","The Driscoll Art Accessions Endowment Fund","2003.162.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2925,6464,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,true,,,,,,
"127115","Scarf","Cotton, wool, synthetic fibers"," Textiles","75 3/4 × 44 3/4 in. (192.41 × 113.67 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with some red and yellow highlights; central leaf- or feather-like motifs with floral and leaf forms; scrolling leaves or feathers at each end; band of red, orange and green off-center; black netting trim at short ends with black tassels","","From ","The Simmons Family Endowment for Textiles","2017.30.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9724,5303,1,"1",0,"
",,"[""""]","medium:""cotton wool""",8.948297,,,,true,,,,,
