"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116340","Summer landscape","Ink on paper"," Paintings; Calligraphy","54 5/8 x 13 3/8 in. (138.8 x 33.9 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1912-1918","Not on View","20th century","高東山林靜　魚龍澗水深　人存道心固　縱唱苦寒吟","古道人畫并題 {Kodōjin ga narabini dai} (painting and title by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 拙居 {sekkyo}","","wooden box with inscription on inside and outside of lid; wrapped in tissue; long wooden roller with decorative cut ends; pink and green fabric with cream accents; three lines of text on image; image of landscape with buildings in a valley on L and a pagoda on a mountain ledge to the R","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.4","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2647,10031,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116754","Visiting my Elder-Brother-in-Poetry","Ink on paper"," Calligraphy","8 15/16 × 13 3/4 in. (22.7 × 34.93 cm)","Unmounted","Asia","Japan",,"first half 20th century","Not on View","20th century","今夕何夕。。。 (What evening is this evening? / By chance has come this fine occassion. / For a thousand ages we share this style, / three men have been our teachers. / Our drinking now is based on letters; / the Way we would never refuse. / We harmonize feelings by means of wine, / empty our wills by means of poems. / How joyful is the superior man, / when all phenomena suit his mood! / Just follow what Heaven has fated for you, / Ah! what limit does it have?) [Jonathan Chaves]","古道人 {Kodōjin}","","","eight full lines of text, confidently, clearly written characters on a sheet of thick white paper; once folded in half down the center","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1023","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",8838,5904,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"117274","Pine Tree and Rising Sun","Ink and color on paper"," Paintings; Calligraphy","53 3/4 × 12 5/16 in. (136.53 × 31.27 cm) (image)
81 1/8 × 16 11/16 in. (206.06 × 42.39 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Ca. 1942","Not on View","20th century","天半朱霞気　雲中白鶴飛 (The vermilion mist breathes through half the sky; / The white crane flies amid the clouds.) [Stephen Addiss]","古人 {Kojin}","red seal: 古道人 {Kodōjin} [Kodōjin #5]","","abstracted pine tree extending diagonally up the scroll from LL with bristly, pointed, downturned branches and bristles along trunk; red sun in upper center; hints of pale pink clouds in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.230","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2534,10863,0,"1",1,"Marks 2023, no. 95",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"117457","Plum Blossom Library","Ink and color on silk"," Paintings; Calligraphy","54 × 16 7/8 in. (137.16 × 42.86 cm) (image)
83 9/16 × 23 1/4 in. (212.25 × 59.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"February 1926","Not on View","20th century","poem 1: 独酌独酌花前　酒春風吹入懐　一閒吾願足百　事世相乖白首　人非舊青山骨　可埋誰知今日　楽只在澹生涯 (Drinking alone, wine beside the  flowers, / Spring breezes fluttering the lapels of my robe. / With just this peace my desire is fulfilled, / while the world’s affairs leave me at odds. / White haired but not yet passed on,  / These green mountains a good place to take my bones. / Who understands that this happiness today / Lies simply in tranquillity of life?)
poem 2: [unread]","poem 1: 古道人詩畫 {Kodōjin shiga} (poem and painting by Kodōjin); poem 2: 丙寅如月碧翁又識 {hinoe-tora jogetsu Hekiō yūshiki} (February 1926, remembered by Hekiō)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LC red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LR red seals: 静 {sei} [sei #2], 処 {sho} [sho #2], 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LLC red seal: 蓬莱山下人 {Hōraisan genin}","Strong blue and green color washes with lighter accents are used for the depiction of the high peaks in the distance. By leaving the area between the trees in the foreground and the mountains unpainted, Fukuda Kodōjin not only creates a sense of depth, but also generates a misty atmosphere.


Drinking  alone, wine beside the flowers,
spring breezes fluttering the lapels of my robe. 
With just this peace my desire is fulfilled,
while the world’s affairs leave me at odds.
White haired but not yet passed on, 
These green mountains a good place to take my bones. 
Who understands that this happiness today
lies simply in tranquility of life'","colorful landscape with narrow, gnarled mountains in orange, blue, green, and gray; small round thatched hut LLQ with figure in window; rocks with gnarled trees lower half; many dots indicating distant foliage on mountains and blossoms on trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.382","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3421,11062,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"117128","Nature's Beauty with a Fishing Rod","Ink on silk"," Paintings; Calligraphy","48 5/8 × 10 1/8 in. (123.51 × 25.72 cm) (image)
77 15/16 × 11 1/4 in. (197.96 × 28.58 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"September 1925","Not on View","20th century","筏さり渡舟ゆくかすみかな {Ikada sari / watashi bune yuku / kasumi kana} (Three generations past, Now my boat is traveling the mist)","はりつ {Haritsu}","red seals: 静 {sei} [sei #1]; 處 {sho} [sho #1]","","large fish with teeth and erect upper fin about to bite onto a fishing line at lower R; vertical inscription above","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.133","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2704,10565,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"117014","Mount Fuji with Poem","Ink on paper"," Paintings; Calligraphy","53 1/4 × 13 1/4 in. (135.26 × 33.66 cm) (image)
73 × 13 1/4 in. (185.42 × 33.66 cm) (without roller)","Hanging scroll","Asia","Japan",,"first half of 20th century","Not on View","20th century","[unread]","はりつ {Haritsu}","URC red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]","","sketchy ink drawing of mountain peak; calligraphy at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr. Hashimoto, Wakayama","2013.29.1230","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2113,8219,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"117103","Waterfall with Autumn Leaves","Ink and color on silk"," Paintings; Calligraphy","44 5/16 × 5 3/4 in. (112.55 × 14.61 cm) (image)
72 3/4 × 7 3/8 in. (184.79 × 18.73 cm) (without roller)","Hanging scroll","Asia","Japan",,"first half of 20th century","Not on View","20th century","荒。。。","古人 {Kojin}","red seal: 今日樂 {konnichi raku}","","abstracted image of waterfall in long, narrow vertical format; branch with orange-red leaves at right center; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1307","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1115,8005,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"117163","Boating on a Pure Creek","Ink and color on paper"," Paintings; Calligraphy","52 3/16 × 12 13/16 in. (132.56 × 32.54 cm) (image)
83 1/16 × 18 1/8 in. (210.98 × 46.04 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"January 1930 (box)","Not on View","20th century","求食無餘粒衣無ー絲　是吾衣食道獨楽誰期 (Seeking food without a grain too much / Wearing threadbare clothing / My manner of dress and eating / Who can have pleasure alone?) [Rhiannon Paget]","碧翁詩畫 {Hekiō shiga} (poem and painting by Hekiō)","poem UR red seal: 無邪 {muja}; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #5], 静處 {seisho} [seisho #5]; LLC red seal: 拙居 {sekkyo}","","somewhat abstracted landscape: densely foliaged rock formation with bands of irregularly shaped clouds; tiny figure seated on top of rocky outcropping just R of center; treetops under fog just below center; tiny hut on cliff bottom center with other irregular rock formations with dense foliage on bottom; inscription URQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.146","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2698,10608,0,"1",1,"Marks 2023, no.  77",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116336","Small Retreat Among Rivers and Mountains","Ink on paper"," Paintings; Calligraphy","52 11/16 x 9 1/2 in. (133.9 x 24.1 cm) (image)","Hanging scroll","Asia","Japan",,"September 1932","Not on View","20th century","白日衡門内　棲遲謝世氛　碩人能保壽　聖代豈期勳　古道列春樹　暮天多碧雲　客来非有約　置酒且論文 (Broad daylight at my humble home: / Here I\'ve withdrawn—farewell to the world\'s fumes! / The staunch man can preserve himself for longevity; / In sagely eras, what need to seek for fame? / The ancient Way adorns the springtime trees; / The evening sky is filled with azure clouds. / A visitor comes—we had no appointment; / I set out some wine, we discuss literature.) [Jonathan Chaves]","碧翁 {Hekiō}","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō}[Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 我有采芝齋  {wa yū saishisai}","","scroll has two boxes: original box is in a brown paper sleeve and contains another wooden box; box that contained scroll is a grey cardboard box; fabric is gold with a repeating floral pattern; image is a landscape with a house and fence in LR corner and a three line inscription in the UR corner","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.3","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2081,9836,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116370","Releasing the Oar in the Plum Valley","Ink on paper"," Paintings; Calligraphy","53 1/4 x 13 5/8 in. (135.2 x 34.6 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1922-1932","Not on View","20th century","青山囲四壁　中有読書寮　竹樹含寒翠　梅花照寂寥　清泉汲無尽　明月來不招　独坐耽吟詠　因知道味饒 (Green mountains encircle me—four walls, / Enclosing a hut for reading books. / Bamboo trees imbued with blue-green colors, / Plum blossoms glimmering through the silence. / A pure stream provides limitless water, / The brilliant moon comes without being called: / Here alone I sit, enjoying chanting poetry, / And realizing the richness of the flavor of Tao.) [Jonathan Chaves]","南海一布衣古道人 {Nankai-ichi hōi Kodōjin} (One-of-the-Southern-Sea in Informal Clothes Kodōjin)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LRC: 我有采芝齋  {wa yū saishisai}","","cream colored carton with tan stripes, wooden box with inscription on inside and outside of lid, wrapped in tissue; paper around scroll under tie; fabric is light green; image of landscape with tall skinny mountains and trees; small houses and a river with two figures in a boat","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.13","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2722,10079,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"117272","Spirit Festival","Ink on paper"," Calligraphy","14 1/4 × 2 3/8 in. (36.2 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"first half 20th century","Not on View","20th century","おもしろき人にてありし球祭 {Omoshiroki / hito nite arishi / tama matsuri} (Fascinating / a person known for a long time— / Spirit Festival) [Stephen Addiss]","はりつ {Haritsu}","","","one long line of writing, with a couple of connecting characters and long lines; two bands of gold flecks, one at top and one near bottom; signature at LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.229","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",933,5685,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116341","Landscape after Mi Fu","Ink on silk"," Paintings; Calligraphy","52 5/8 x 14 3/4 in. (133.6 x 37.4 cm) (image)","Hanging scroll","Asia","Japan",,"Summer 1935","Not on View","20th century","興到畫山水　清音獨自知　請君試掛壁　或有雲起時 (When inspiration comes I paint landscapes, / a pure music I alone understand. / I ask you, Sir, try hanging one on your wall: / a time may come when clouds will rise from it.) [Jonathan Chaves]","昭和乙亥夏日古道人畫并題 {Shōwa kinoto-i kajitsu Kodōjin ga narabini dai} (Summer day in 1935, painting and title by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LLC red seal: [stylized butterfly]","","inside wooden box with inscriptions; wrapped in tissue; light green fabric; image of dark mountains with fog in background and small waterfall in foreground; inscription UR corner","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.5","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2993,10065,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116371","Plum Forest Landscape; Spring, from a set of ""Landscapes of the Four Seasons""","Ink on silk"," Paintings; Calligraphy","49 3/16 x 13 7/16 in. (125 x 34.2 cm) (image)","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","梅花笑茅屋　清水繞柴關　春風吹未遍　殘雪山後山 (Plum blossoms smiling around my thatched hut, / Where pure streams wind around my bramble gate— / The spring wind has not blown each one down: / Scattered snowflakes, mountain after mountain!) [Jonathan Chaves]","昭和己巳秋日於吾子知意蕭山軒古人碧翁 {Shōwa tsuchinoto-mi shūjitsu oite %%%%%%% Kojin Hekiō} (Autumn day in 1929, at ?, Kojin Hekiō)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","","in a cream box with tan stripes; wooden box with inscriptions; paper under tie; fabric is mint green with leaf pattern; image of cherry blossom trees in bloom with river in fore ground and mountains in background; four lines of inscription TL","","From Landscapes of the Four Seasons","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.14","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2923,10128,0,"1",1,,,"[""116371"",""129457""]","artist:""Fukuda Kodōjin""",16.190784
"116368","Landscape with White Clouds; Autumn, from a set of ""Landscapes of the Four Seasons""","Ink and color on silk"," Paintings; Calligraphy","49 7/16 x 13 3/8 in. (125.6 x 34 cm) (image)","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","白日照幽居　讀書林下坐　出門時見山　無復人知我 (Bright sunlight illuminates my hidden dwelling; / I sit, reading books beneath the trees. / Out from the gate, at times I view the mountains: / There are no men here to know of me.) [Jonathan Chaves]","昭和己巳秋日寫於吾子知意蕭山軒古人碧翁 {Shōwa tsuchinoto-mi shūjitsu %%%%%%% Kojin Hekiō} (Autumn day in 1929, drawn at ?, Kojin Hekiō)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","","cream colored carton with tan stripes; wooden box with inscription on inside and outside of lid; wrapped in tissue; gold and pink fabric; black roller; mountain landscape; four lines of text UR corner; small pagoda and square chop LR corner","","From Landscapes of the Four Seasons","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.11","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2855,9927,0,"1",1,,,"[""116368"",""129457""]","artist:""Fukuda Kodōjin""",16.190784
