"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"3020","Untitled","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 13/16 in. (20.16 x 30 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","bride and groom walking on dirt lane; steaming smoke stacks in background.","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.16","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3689,2480,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3018","Untitled","Gelatin silver print (printed 1982)"," Photographs","12 x 14 5/8 in. (30.48 x 37.15 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","group of miners with hard hats in foreground; entrance to mine in background.","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.14","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3624,3004,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3413","Tulsa","Gelatin silver print"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","two men with a gun","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.6","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3411","Dice, 42 Boys","Gelatin silver print"," Photographs","7 15/16 x 12 1/16 in. (20.16 x 30.64 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.4","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1697,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3022","Untitled","Gelatin silver print (printed 1982)"," Photographs","9 11/16 x 14 5/8 in. (24.61 x 37.15 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.18","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3607,2373,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3024","Untitled","Gelatin silver print (printed 1982)"," Photographs","7 7/8 x 11 13/16 in. (20 x 30 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.20","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3644,2503,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3408","Roper","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","man sittling, starry banner in upper left","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.26","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1284,1920,1,"1",0,,,"[""11420"",""3408""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3391","Gene Smith, New York City","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 11/16 x 13 7/8 in. (27.15 x 35.24 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.1","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3406","Tulsa","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","shirtless man hold his hands up","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.24","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3400","Paint Sniffers, Tulsa","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","two figures by bare trees","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.18","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1271,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3399","Vinnie, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","young male holding a jacket, smoking a cigarette","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.17","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1282,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3414","Tom Zimmerman in Snow","Gelatin silver print"," Photographs","7 15/16 x 12 in. (20.16 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.7","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1719,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3019","Untitled","Gelatin silver print (printed 1982)"," Photographs","7 7/8 x 11 13/16 in. (20 x 30 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","small boy pushing doll carriage with doll and bear inside; stone wall to his PR; white wash on line behind wall; large industrial scene in far background.","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.15","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3663,2448,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3409","Teenager Asleep, Oklahoma City","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.27","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1693,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3407","Booby, 42 Boys","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","shirtless young male saluting","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.25","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1274,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3396","Playing Kung Fu in the Park, Oklahoma City","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.14","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1272,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3403","Shorty, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.20","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3410","Mexico","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","in a barbershop","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.3","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3025","Untitled","Gelatin silver print (printed 1982)"," Photographs","7 7/8 x 11 13/16 in. (20 x 30 cm) (image)
16 1/16 x 9 7/8 in. (40.8 x 25.08 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.21","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3678,2433,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3392","Kiko, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.10","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1287,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3017","Untitled","Gelatin silver print (printed 1982)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image)
19 7/8 x 16 1/16 in. (50.48 x 40.8 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","man with blackened face in doorway holding baby with light colored clothes.","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.13","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",2815,3594,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3021","Untitled","Gelatin silver print (printed 1982)"," Photographs","8 x 11 13/16 in. (20.32 x 30 cm) (image)
16 1/16 x 19 7/8 in. (40.8 x 50.48 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","two horses walking up street at lower left; man cleaning street on other side of road.","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.17","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3654,2475,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3023","Untitled","Gelatin silver print (printed 1982)"," Photographs","11 7/8 x 7 15/16 in. (30.16 x 20.16 cm) (image)
19 7/8 x 16 1/16 in. (50.48 x 40.8 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.19","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",2463,3705,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3468","Veterans of Foreign Wars","Gelatin silver print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1945","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3362,4267,1,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3402","Jack and Lynn Johnson, Oklahoma City","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.2","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1706,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3404","Shaggy and Tony, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.22","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1287,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3395","Angel, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.13","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1278,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3397","Armed Robbers, Oklahoma City","Gelatin silver print"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","two shirtless men","","From ""42 Boys"" and ""Teenage Lust"" series","Gift of Mr. and Mrs. Paul N. Rifkin","86.105.15","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1278,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3415","Brother and Sister","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.8","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1281,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3398","Tulsa","Gelatin silver print"," Photographs","12 x 7 7/16 in. (30.48 x 18.89 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","shirtless man by light","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.16","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1190,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"3393","Koko and Kiko, Brothers, 42 Boys","Gelatin silver print"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.11","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1271,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"11389","Untitled","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.21","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1275,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23082","Boardwalk, Atlantic City, New Jersey","Gelatin silver print"," Photographs","5 7/16 x 8 1/8 in. (13.81 x 20.64 cm) (image)
10 15/16 x 13 7/8 in. (27.81 x 35.18 cm) (sheet)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.9","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3404,2290,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23062","Family Group, Boat Train, London - Paris","Gelatin silver print"," Photographs","19 1/8 x 12 7/8 in. (48.58 x 32.7 cm) (image)
19 7/8 x 15 15/16 in. (50.42 x 40.51 cm) (sheet)","Photograph","North America","United States",,"1968 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.31","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",5698,8525,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
