"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:aib-2021-selections","list:prints-and-drawings-collection-highlights","list:nahm","list:hispanic-american-heritage"
"134028","Fanny Cake","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","","","","","Thread stitched volume, xerographic illustration of a swan eating a worm, with text and designs; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.350","Artist: Terra; Publisher: Terra , Oakland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"terri",0.8047359,,,,,,
"82201","""Boston Terrier"" still bank","Iron, pigment, leather"," Dolls, Toys and Games","10 3/8 x 4 3/4 x 11 in. (26.35 x 12.07 x 27.94 cm)","""Boston Terrier"" still bank",,,,"20th century","Not on View","20th century","Sticker","","under belly, handwritten on piece of tape: [38]","","standing brown and white bulldog: white paws, chest neck and stripe between eyes and ears; head turned to the PR; coin slot at top center of back; red leather collar around neck","",,"Gift of Katherine Kierland Herberger","2003.236.410","","Artist",,,"","Arts of the Americas","Public Domain","valid",1939,1762,0,"1",0,,,"[""""]",,"terri",0.74135286,,true,,,,
"97476","Photography by Hawks-Terrell","Gelatin silver prints, dye transfer prints"," Photographs","13 7/16 x 10 1/2 x 1/2 in. (34.13 x 26.67 x 1.27 cm) (cover, closed)
13 1/16 x 9 15/16 in. (33.18 x 25.24 cm) (sheet, each)","Album","North America","United States",,"c. 1949","Not on View","20th century","","","","","plastic spiral-bound, hard-covered album with 14 photos of oil refineries; photos mounted on both sides of cardboard pages; four dye transfer prints, ten gelatin silver prints","","From ","Gift of the Artist","2005.63.1a-m","Photographer: William R. Terrell","Artist","American","American, 1924–2010","","Arts of the Americas","No Known Copyright","valid",3532,4748,1,"1",0,,,"[""""]",,"terri",0.7379634,,,,,,
"97486","Production Well in Water, Gulf of Mexico","Gelatin silver print"," Photographs","10 3/4 x 13 11/16 in. (27.31 x 34.77 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)
13 x 16 in. (33.02 x 40.64 cm) (mount)",,"North America","United States",,"c. 1953","Not on View","20th century","Signature, Title, Date and Inscription

at right edge of mount, in pencil: various figures","on back of mount, in pencil: [Gulf of Mex.] and [Circa 1953 / William R Terrell]; on back of mount, in blue ink: [Co. No. HI-1 / Prod. Well in Water]","","","tapering tower in water at the end of a dock; electrical poles at left; sunset; mounted on board","","From ","Gift of the Artist","2005.63.4","Photographer: William R. Terrell","Artist","American","American, 1924–2010","","Arts of the Americas","No Known Copyright","valid",4653,3663,1,"1",0,,,"[""""]",,"terri",0.6521788,,,,,,
"97481","Control Room, Refinery, MacMurry Oil, Tyler, Texas","Gelatin silver print"," Photographs","7 5/16 x 9 9/16 in. (18.57 x 24.29 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1949","Not on View","20th century","Signature, Inscription and Stamp

LRC, printed in black: [HAWKS-TERRELL Inc.  Tulsa]; on back, in pencil: [6]","on back, in pencil: [W R Terrell]","on back, stamped: [HAWKS-TERRELL, INC. / Photography / 54-3351  Tulsa / Neg. No. 2340-6]","","four men wearing hard hats working inside a round building with large windows; two men stand before central walls with dials--two men seated at control panels; dark sky","","From ","Gift of the Artist","2005.63.2","Photographer: William R. Terrell","Artist","American","American, 1924–2010","","Arts of the Americas","No Known Copyright","valid",4220,3343,1,"1",0,,,"[""""]",,"terri",0.6521788,,,,,,
"97484","Refinery, MacMurry Oil, Tyler, Texas","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image)
8 1/8 x 10 in. (20.64 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1949","Not on View","20th century","Signature and Inscription

LRC, printed in black: [HAWKS-TERRELL Inc.  Tulsa]; on back, in pencil: [4]","on back, in pencil: [William R Terrell]","","","oil refinery; darkened sky with streaked clouds","","From ","Gift of the Artist","2005.63.3","Photographer: William R. Terrell","Artist","American","American, 1924–2010","","Arts of the Americas","No Known Copyright","valid",4218,3359,1,"1",0,,,"[""""]",,"terri",0.6521788,,,,,,
"108818","Macassar Cyclops","Macassar ebony"," Woodwork; Sculpture","10 5/16 x 5 1/2 x 3 1/16 in. (26.19 x 13.97 x 7.78 cm)","Sculpture","Oceania","Australia",,"1995","Not on View","20th century","","","","","round, flat element with a hole in center--hollowed-out doughnut shape; organic textured thin elements forming open ovoid shapes at bottom","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.5","Artist: Terry Martin","Artist","Australian","Australian, born 1947","%C2%A9 Terry Martin","Arts of the Americas","In Copyright","valid",4807,6212,1,"1",0,,,"[""""]",,"terri",0.6521788,,,,,,
"5077","Untitled","Gelatin silver print (printed 1981)"," Photographs","11 15/16 x 12 1/16 in. (30.32 x 30.64 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","","verso \'Terry W. Barczak/Taken 1980/Printed 1981\' LRC in pen on attached paper","","New York City","",,"Gift of Film in the Cities","96.37.2","Photographer: Terry W. Barczak","Artist","American","American, born 1950","%C2%A9 Terry W. Barczak","Arts of the Americas","In Copyright–Educational Use","valid",1957,1920,0,"1",0,,,"[""""]",,"terri",0.6521788,,,,,,
"23262","Untitled","Color coupler print"," Photographs","17 x 16 15/16 in. (43.18 x 43.02 cm) (image)
23 15/16 x 19 15/16 in. (60.8 x 50.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","vegetation foreground, hillside background","","From ""Ocotillo Flats"" series","Gift of Terry Husebye","82.36.1","Photographer: Terry L. Husebye","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Arts of the Americas","In Copyright–Educational Use","valid",3695,3677,0,"1",0,,,"[""""]",,"terri",0.6521788,,,,,,
"42611","Untitled","Soft-ground etching and spit bite aquatint"," Prints","27 7/8 x 22 1/2 in. (70.8 x 57.15 cm) (image)
35 1/4 x 28 1/8 in. (89.54 x 71.44 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","

","Signed and dated in pencil, LC: Terry Winters 1988","Numbered in pencil, LC","","","(John C. Stoller & Co., Minneapolis); sold to MIA, 1990.",,"Gift of funds from the Print and Drawing Council and the William Hood Dunwoody Fund","P.90.2","Artist: Terry Winters","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",3325,3809,1,"1",0,"Sojka 33",,"[""""]",,"terri",0.6521788,,,,,,
"23694","Untitled","Gelatin silver print"," Photographs","8 7/8 x 6 9/16 in. (22.54 x 16.67 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","portfolio published by the photographers","","From ""What Ever Happened to Sexuality"" portfolio","Gift of the artist and Sandi Fellman","82.70.11","Photographer: Terry Mcgrath","Artist","American","American (Minnesota)","%C2%A9 Terry Mcgrath","Arts of the Americas","In Copyright","valid",2308,3134,1,"1",0,,,"[""""]",,"terri",0.6521788,,,,,,
"24131","Botanical Subjects","Charcoal and graphite on paper"," Drawings","25 7/8 x 19 in. (65.7 x 48.3cm)
37 1/8 × 29 1/8 in. (94.3 × 73.9 cm) (outer frame)","Drawing","North America","United States",,"1981","Not on View","20th century","Inscribed in pencil, verso: Botanical Subjects  |  TW 1981  |  #10800","","Watermark: RIVES","","abstract with open upright pointed form on L and filled in black upright form on R","(Sonnabend Gallery, New York); sold to MIA, 1983.",,"Gift of funds from The National Endowment for the Arts and John W. Ittmann","83.27","Artist: Terry Winters","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",3448,4672,1,"1",0,,,"[""""]",,"terri",0.6521788,,,,,,
"43874","Sun-Wind","Color lithograph"," Prints","17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (image)
25 3/4 x 19 1/8 in. (65.41 x 48.58 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Title, Edition, Signature

","Bottom edge, recto: [Sun-Wind, 39/50, T. Haass]","","","","",,"Gift of John and Myrtle Coe","P.98.28.3","Artist: Terry Haass","Artist","French","French, born Czechoslovakia 1923","%C2%A9 Terry Haass","Arts of the Americas","In Copyright","valid",3641,4902,1,"1",0,,,"[""""]",,"terri",0.6521788,,,,,,
"90447","""Boston Bull Terrier"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 6 1/2 x 2 1/2 in. (13.97 x 16.51 x 6.35 cm)","""Boston Bull Terrier"" still bank",,,,"c. 1931","Not on View","20th century","

","","","","brown dog, white on face, back of head, front legs and all 4 feet; prick ears; flat face; coun slot in back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.979","Manufacturer: National Sewing Machine Company (Vindex Toys), 1886-1954","Artist",,"Belvidere, Illinois","","Arts of the Americas","No Known Copyright","valid",1874,1762,1,"1",0,,,"[""""]",,"terri",0.64989156,,true,,,,
"1965","Section of a frieze","Polychromed glazed terra-cotta"," Architecture","10 x 10 x 21 in. (25.4 x 25.4 x 53.34 cm)","Frieze","North America","United States",,"1916","G300","20th century","","","","These decorative terra-cotta tiles for the Farmers and Merchants Bank in Hector, Minnesota were designed by George Grant Elmslie in his own style of organic ornamentation, developed during twenty years as Louis Sullivan's chief draftsman. Stylized plant forms combined with geometric patterns, repeated throughout the facade, separate the brick lower level from the light stucco second story. This section was removed in 1970 when the bank was remodeled.","Decorative Frieze from old Farmers and Merchants Bank, Hector Minnesota; terra cotta","","From the Farmers and Merchants Bank, Hector, Minnesota; Purcell and Elmslie architects","Gift of The Security State Bank, Hector Minnesota, through the auspices of Mr. David Spreiter","73.18","Designer: George Grant Elmslie; Manufacturer: American Terra Cotta and Ceramic Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4801,2762,0,"1",1,,,"[""""]",,"terri",0.63741446,,,,,,
"111637","Terra","Engraving"," Prints","7 11/16 x 9 1/16 in. (19.53 x 23.02 cm) (image, sheet)
9 1/2 x 11 13/16 in. (24.13 x 30 cm) (mount)
14 x 18 1/16 in. (35.56 x 45.88 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, Title and Inscription

in plate top edge in black: [TERRA]; at bottom in black: [M de V inventor  N de B fec  A v l ex/Quattuor rebus liquet esse, Elementa creatis.. TERRA homini cunctis\'g feris habitacula prabit/ TEL lurem\'g et Aquas Ignem\'g atque Aera. quorum Et grauitate fui ingentis pars intima Mundi est   1-194(in pencil)]","See Inscription","","","center image: seated nude woman holding horn of plenty and surrounded by fruits vegetables, small animals and flowers; trees in distance right; surrounding frame: in corners sheep, stag, bull and lion; along sides trees and vines loaded with fruit and flowers; wheat and bread along top, vegetables and fruit at bottom; from a series of four plates","","From ","Gift of John Crosby","P.47.138","Engraver: Nicolaes de Bruyn; Artist: After Maarten de Vos","Artist","Dutch","Dutch, 1571-1656","","European Art","Public Domain","valid",6682,5361,0,"1",0,"Hollstein 186",,"[""""]",,"terri",0.58155954,,,,,,
"53688","La Terrase","Etching"," Prints","5 3/4 x 8 3/4 in. (14.61 x 22.23 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","","Here Canaletto take us out of Venice to the back streets of Padua, a city of beauty and culture, about twenty-five miles inland, where he painted many sights. A lovely, raised terrace adorned with flowerpots and vines growing on trellis, offers fresh air and sunlight, and a spot to relax. A closely related drawing tells us that below the terrace was an unappealing, cluttered space for work and storage. It also tells us that Canaletto revised architecture to suit his artistic desires.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,331","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",7783,5843,0,"1",0,"B. 24 i/iii; Dev.21 ii/ii",,"[""""]",,"terri",0.58155954,,,,,,
"113258","Untitled (Farmhouse with Cow and Scottish Terrior, Ireland)","Wood engraving"," Prints","10 x 5 13/16 in. (25.4 x 14.76 cm) (image)
11 15/16 x 8 1/4 in. (30.32 x 20.96 cm) (sheet)","Print","North America","United States",,"c. 1930-1934","Not on View","20th century","Signature and Edition

","bottom edge, in the block: [J B F]; LRC, in pencil: [John B. Flannagan]","LLC, in pencil: [23/50]","","Scottie dog and cow in foreground with farmhouse and diagonal fence section behind; mountains in background","(Conner-Rosenkranz, New York); given to MIA, 2011.","From ","Gift of Janis Conner and Joel Rosenkranz, New York","2011.98.1","Artist: John B. Flannagan","Artist","American","American, 1895 - 1942","","Arts of the Americas","No Copyright–United States","valid",2954,4026,0,"1",0,,,"[""""]",,"terri",0.55843025,,,,,,
"21978","Church Buttes, Near Fort Bridger, Wyoming Territory","Albumen print"," Photographs","5 15/16 x 7 13/16 in. (15.08 x 19.84 cm) (image)
9 3/16 x 11 15/16 in. (23.34 x 30.32 cm) (mount)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","Book ""Sun Pictures of Rocky Mountain Scenery"" containing thirty photographic views along the line of the Pacific Rail Road from Omaha to Sacramento by F.V.Hayden. New York, Julius Bien, 1870. Bound in green buckram with gilt.","","From ""Sun Pictures of Rocky Mountain Scenery"" book","The John R. Van Derlip Fund","78.90.13","Photographer: Andrew Joseph Russell; Author: Ferdinand V. Hayden","Artist","American","American, 1830 - 1902","","Arts of the Americas","Public Domain","valid",2331,1762,0,"1",0,,,"[""""]",,"terri",0.55843025,,,,,,
"97833","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.4","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,"terri",0.5129269,,,,,,
"97831","Lunette and decorative panel, one of twleve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.2","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,"terri",0.5129269,,,,,,
"97832","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.3","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,"terri",0.5129269,,,,,,
"30960","Pedestal","Glazed terra cotta"," Ceramics","38 1/2 x 13 x 12in. (97.8 x 33 x 30.5cm)","Pedestal","North America","United States",,"c. 1911","G379","Arts and Crafts","","","","Designed for a model lamp designed by Fritz Albert; accurate measurements and condition report to be taken at Norwest Center (Wells Fargo); this object has not been at the MIA before 3/22/00; condition report at Wells Fargo 8/23/02- SED, Reg. Intern","faux-Egyptian cityscape with geometric motifs; stylized cat and owl","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.8","Designer: Fernand Cesar Auguste Bernard James Moreau; Manufacturer: Northwestern Terra-Cotta Company (Norweta)","Artist","American (born France)","American (born France), 1853–1920","","Arts of the Americas","No Copyright–United States","valid",783,1920,0,"1",0,,,"[""""]",,"terri",0.5129269,,,,,,
"2485","Lunette","Terracotta"," Architecture",,"Lunette","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.

[Insert photo of lunette in situ - photo by Orlando Cabanban]","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.1","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,"terri",0.5129269,,,,,,
"136743","Picture of Our Officer Single-Handedly Scouting Out Enemy Territory Braving the Heavy Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 1/8 in. (35.88 × 71.44 cm) (image dimensions)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","on left sheet, on back, in LLC, in pencil: RD0206129 DHI","","彫弥太; 刷中島","","vertical ōban triptych; triptych forming a single image; blustery, snowy landscape scene; figure on horseback, wearing snow gear in center; standing figure in right image; house in top left image, slightly obscured by wind and snow","","From ","Gift from the collection of Edith and the late John Payne","2019.139.211a-c","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1043,0,"1",0,,,"[""""]",,"terri",0.4669689,,,,,,
"7257","Map of the Minnesota Territory","Hand-colored engraving"," Prints","12 7/8 x 16 1/16 in. (32.7 x 40.8 cm) (plate)",,"North America","United States",,"1850","Not on View","19th century","","","","","","","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,358","Artist: J. H. Young","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"terri",0.46213773,,,,,,
"56853","The Terrible Year","Etching on pale blue laid paper"," Prints","8 7/8 x 6 5/8 in. (22.5 x 16.8 cm)",,"Europe","France",,"c. 1889","Not on View","19th century","","","","","in margin: O morts pour mon pap (y)s je sais votre envieux","","From ","Gift of John W. Ittmann","P.76.7","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.93 iii/iii",,"[""""]",,"terri",0.46213773,,,,,,
