"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125968","Letter holder from Desk Organizer set","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","3 1/2 × 3 1/8 × 3 1/8 in. (8.89 × 7.94 × 7.94 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","silver Pipa sticker on bottom","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","letter holder: cup-shaped wood form with dark stain; horizontal slats cut across for holding letters; on metal post with stand; shares original box with pen holder and organizer","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.1","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",3000,3750,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"123060","Snow Monkeys at Play in Autumn and Winter","Ink and color on paper mounted on 12 panels"," Paintings","70 7/8 × 35 7/16 in. (180 × 90 cm) (object part, each panel)","Painting","Asia","Japan",,"1992","Not on View","20th century","","","","In each of his five monumental paintings, Araki navigates both his Chinese and Japanese backgrounds to varying degrees. Whereas Boundless Peaks is a painting of a Japanese place rendered in the painting style of his Chinese mentor, both Hekiba Village and Snow Monkeys take their inspiration more directly from Japan. In this case, his subject is the iconic snow monkey. Snow monkeys live throughout the Japanese islands, though they are particularly common in the Japanese Alps and the northernmost reaches of the main island of Honshū. They are famous for their ability to withstand colder temperatures than other monkey species. Historically, the Japanese have delighted in watching their social behavior, including grooming each other, washing and seasoning their food, and swimming—including forays into natural hot springs as illustrated by Araki in this painting.","","","From ","The P.D. MacMillan Memorial Fund and gift of David T. Frank and Kazukuni Sugiyama in honor of Matthew Welch in recognition of his outstanding achievements in the advancement of Japanese art at the MIA","2015.34a-l","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",20000,856,0,"1",0,"Brown, Barnhart, Owyoung: Minol Araki, 1999, no. 54",,"[""""]","artist:""Minol Araki""",17.63117
"126066","Small pot, from a set of Modular Housewares","Stoneware"," Ceramics","2 3/4 × 3 × 3 in. (6.99 × 7.62 × 7.62 cm)","Pot","Asia","Japan",,"1970","Not on View","20th century","","","","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","small rounded container with asymmetrical lip; white glaze, squat shape with indentation just before neck","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.1.3","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",2566,2566,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"126070","Organizer from Desk Organizer set","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","3 3/4 × 3 1/8 × 3 1/8 in. (9.53 × 7.94 × 7.94 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","Pipa sticker on bottom","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","wooden cup with lid on silver base with post; dark stain; lid has round indentation on top for storage; in original box with letter holder and pen holder","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.3a,b","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",3000,3750,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"126065","Mug, from a set of 2","Stoneware"," Ceramics","3 1/2 × 4 × 3 3/4 in. (8.89 × 10.16 × 9.53 cm)","Mug","Asia","Japan",,"c. 1975","Not on View","20th century","","","","Products in Araki’s PIPa line were functionally innovative and aesthetically pleasing housewares geared toward upmarket consumers. These included desk calendars, ceramic coffee drippers and pots, brightly colored ashtrays, and desk organizers, all made in Japan and sold at high-end stores like Bloomingdale’s and Georg Jensen.","cobalt blue oval-shaped mug; handle is on wide end of oval","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.3.2","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",10183,5849,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"126069","Pen Holder from Desk Organizer set","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","3 1/2 × 3 1/8 × 3 1/8 in. (8.89 × 7.94 × 7.94 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","pen holder: cup-shaped wooden form with dark stain on metal base with post; ring of round cutouts for holding pens; packed in original box with letter holder and organizer","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.2","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",3000,3750,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"126072","Bud vase from Modular Housewares set","Stoneware"," Ceramics","3 1/2 × 3 3/4 × 3 3/4 in. (8.89 × 9.53 × 9.53 cm)","Housewares","Asia","Japan",,"c. 1975","Not on View","20th century","Mark","","Pippa / Made in Japan mark on bottom","Although Araki’s design studio PIPa proved successful at attracting buyers from several high-end stores in the early 1970s, sales were unremarkable and the brand ultimately folded in 1976. PIPa’s failure was difficult for Araki, and it forced him to rationalize the downmarket stereo equipment that had so enriched him financially. Design, for Araki, could no longer be about beauty but instead only about sales. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","white vase with square bottom tapering to a round neck and mouth","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2022.95","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Global Contemporary Art","In Copyright","valid",3714,3715,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"116791","Hekiba Village","Ink and color on paper mounted on 12 panels"," Paintings","34 5/8 × 828 × 1 1/4 in. (87.95 × 2103.12 × 3.18 cm)","Painting","Asia","Japan",,"1985","Not on View","20th century","","panel 12, LRC; panel 12, LRC: [\'89]","marks: number of panel written in pencil top edge LC of canvasses; panel 12, LRC, square intaglio and oval dragon relief seals; label with title and panel number top edge center of canvasses","Although Araki created this monumental landscape only two years after Boundless Peaks (on display in Gallery 263), the two works are worlds apart. The paintings have many motifs in common—layered mountains, giant foreground trees, distant roads, lakes, and waterfalls—but their styles are distinct. Unlike Boundless Peaks, a swirl of splashed and pooled black ink, in this work Araki used carefully applied washes of various colors in combination with well-defined forms rendered in ink and mineral pigments like green malachite and blue azurite. In these ways, Hekiba Village points to Araki’s growing interest in traditional Japanese painting techniques after the death of his Chinese mentor, Zhang Daqian, in 1983.   
 Unlike Boundless Peaks, a painting of the countryside around Shimabara, his parents’ hometown in Japan, this painting represents a purely imaginary locale. The word “Hekiba” appears in several of Araki’s personal seals, which are read in Japanese “Hekiba-sai,” or “Hekiba studio.” Hekiba, in other words, was Araki’s Japanese studio name. In Chinese, the same characters can be read “Pipa,” a name Araki had bestowed on his own industrial design studio in 1969. Late in life he produced additional paintings referring to the imagined village of Hekiba. Perhaps this fanciful countryside, with its dramatic peaks, hidden lakes, and jewel-like blue and green foliage, represented a paradise of sorts for Araki. ","twelve large panels come together to form mountain village landscape with lush trees, water, and clouds, and mountain slopes","",,"Gift of the Clark Center for Japanese Art & Culture; formerly purchased by the Center with a gift of funds from David Frank
","2013.29.1057a-l","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",20000,872,0,"1",0,"Brown, Barnhart, Owyoung: Minol Araki, 1999, no. 14",,"[""""]","artist:""Minol Araki""",17.63117
"116790","Flying Dragons Roam the Heavens","Ink and color on paper mounted on 12 panels"," Paintings","34 5/8 × 828 × 1 1/4 in. (87.95 × 2103.12 × 3.18 cm) (all together)","Painting","Asia","Japan",,"1989","Not on View","20th century","","panel 12, LRC; panel 12, LRC: [\'89]","each panel, top edge has number of panel written in pencil; panel 12, LRC, square relief seal; label on top center of each canvas with title and panel number","In this, the fourth of Araki’s five monumental, multi-panel works, he drew upon a rich tradition of dragon painting in East Asia to depict four scaly serpents roaming a sky of swirling clouds. The dragon is a mythological beast with Chinese origins introduced to Japan in ancient times, but the artistic impact of one dragon painting in particular is without equal in the history of Japanese art—an example in Kyoto created by Muqi (c. 1210–c. 1269), a Chinese Zen priest and painter whose paintings were brought to Japan in the 1300s and inspired countless later Japanese versions. Muqi-style dragons in clouds were frequently painted on the ceilings of Buddhist lecture halls, where they were believed to serve as guardians of Buddhist teachings, or were paired with tigers on large-scale folding screens and suites of sliding door panels. With their long snake-like bodies, claw-like feet, spiny dorsal fins, horns, bushy brows and beards, and long whiskers, Araki’s dragons clearly inherit this artistic tradition.","image of four dragons with swirling, flame like clouds and lightning set against black background","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1056a-l","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",20000,873,0,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"126067","Napkin Rings, from a set of Modular Housewares","Stoneware"," Ceramics","2 3/4 × 3 × 3 in. (6.99 × 7.62 × 7.62 cm)","Napkin rings","Asia","Japan",,"1970","Not on View","20th century","","","silver Pippa sticker on base","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","set of five white glazed unclosed rings with indentation; wooden base","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.1.4a-f","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",2915,4372,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"126071","Pivotray","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","7 3/8 × 6 × 6 1/16 in. (18.73 × 15.24 × 15.4 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","silver Pipa sticker on bottom","The Pivotray was one of PIPa’s most successful products. Made of luxurious zelkova (keyaki) wood from Japan, it continued to be distributed even after PIPa’s collapse in 1976.","three dark wooden bowls with matte black metal cover attached to silver metal post on round base; bowls are detachable, and pivot; comes in original plastic bag and box","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.4a-e","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",6662,6820,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"125967","Rectangular Perpetual Desk Calendar","Metal and plastic"," Tools, Equipment and Utilitarian Objects","4 7/8 × 7 1/8 × 1 3/8 in. (12.38 × 18.1 × 3.49 cm) (without numbers extended)
4 7/8 × 10 1/4 × 1 3/8 in. (12.38 × 26.04 × 3.49 cm) (with numbers extended)","Desk Calendar","Asia","Japan",,"1970","Not on View","20th century","","","Pipa logo on back","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","mustard yellow plastic desk calendar with general rectangular shape; round wheel at R with two dials to adjust day and month; collection of attached rounded white cards with tabs with numbers which flip over to L side of calendar; comes in original plastic packaging with white and black box","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.4.2","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",7480,5849,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
"125966","Perpetual Desk Calendar","Metal and plastic"," Tools, Equipment and Utilitarian Objects","6 1/8 × 6 3/8 × 1 1/2 in. (15.56 × 16.19 × 3.81 cm)","Desk Calendar","Asia","Japan",,"1970","Not on View","20th century","","","silver Pipa sticker on bottom","The two desk calendars here were some of the earliest products sold by PIPa, a design studio for high-end housewares headquartered in New York that Araki established in the late 1960s.","square white plastic calendar; numbers on round yellow, orange, and magenta plastic chip with small tabs; oval window below numbers for day; round cutout at LR for month; wrapped in plastic and comes in original box","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.4.1","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",7480,5849,1,"1",0,,,"[""""]","artist:""Minol Araki""",17.63117
