"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20239","Lace piece","Lace"," Textiles","15 x 3 1/2 in. (38.1 x 8.89 cm)","Lace piece",,,,"19th-20th century","Not on View","19th-20th century","","","","","Valencienne lace","","From ","Gift of Mr. Mahmoud Riaz","74.69.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"20228","Tablecloth","Lace, linen"," Textiles","60 x 50 in. (152.4 x 127 cm)","Tablecloth","Europe","Ireland",,"19th-20th century","Not on View","19th-20th century","","","","","oval tablecloth, handmade Irish lace mounted on pure linen","","From ","Gift of Mr. Mahmoud Riaz","74.69.8","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"20255","Lace piece","Lace"," Textiles","45 x 3 in. (114.3 x 7.62 cm)","Lace piece",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Mr. Mahmoud Riaz","74.69.15","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"20248","Lace piece","Lace"," Textiles","16 x 3 1/2 in. (40.64 x 8.89 cm)","Lace piece",,,,"19th-20th century","Not on View","19th-20th century","","","","","Valencienne lace","","From ","Gift of Mr. Mahmoud Riaz","74.69.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"20251","Jacket, from a Turkish Costume","Wool; needlework"," Textiles",,"Jacket, from a Turkish Costume","Asia","Turkey",,"17th-18th century","Not on View","17th-18th century","","","","","jacket, aubergine color; wool","","From ","Gift of Mr. Mahmoud Riaz","74.69.3.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"20245","Lace","Lace"," Textiles","18 x 1 1/2 in. (45.72 x 3.81 cm)","Lace",,,,"19th century","Not on View","19th century","","","","","lace, stylized floral motif, single square netting","","From ","Gift of Mr. Mahmoud Riaz","74.69.13","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"20230","Tablecloth","Lace, linen"," Textiles","50 x 24 in. (127 x 60.96 cm)","Tablecloth","Europe","Ireland",,"19th-20th century","Not on View","19th-20th century","","","","","handmade Irish lace mounted on pure linen with bands and little squares of Cretian lace work","","From ","Gift of Mr. Mahmoud Riaz","74.69.7","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"20247","Lace piece","Lace"," Textiles","45 x 3 in. (114.3 x 7.62 cm)","Lace piece",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Mr. Mahmoud Riaz","74.69.16","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"20253","Small Cushion, one of a pair","Linen, silver thread; needlework"," Textiles",,"Small Cushion, one of a pair","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","Pair of small cushions; blue linen embroidered with silver thread.","","From ","Gift of Mr. Mahmoud Riaz","74.69.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
"20254","Small Cushion, one of a pair","Linen, silver thread; needlework"," Textiles",,"Small Cushion, one of a pair","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","Pair of Small Cushions; blue linen embroidered with silver thread.","","From ","Gift of Mr. Mahmoud Riaz","74.69.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Mahmoud Riaz""",10.675928
