"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"49021","Squash","Lithograph on zinc"," Prints","10 5/8 x 8 1/4 in. (26.99 x 20.96 cm) (image)",,"North America","United States",,"1926","Not on View","20th century","Signature
see Signed","in pencil and in plate","","It’s hard to miss the curving embrace of the forms in this still life, a genre Gág saw as anything but still. When her diaries were made available for the first time in 1987, there were several entries about how her sensual nature fueled her creativity. The strongly contrasting lights and darks reflect Gág’s tendency in the mid-1920s to draw at night, when her only illumination was often the harsh light of a kerosene lamp.","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,450","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4803,5947,0,"1",0,"Z&J 30; W.31",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"49023","Squash and Flowers","Lithograph on zinc (wash)"," Prints","10 1/2 x 8 3/8 in. (26.67 x 21.27 cm) (image)",,"North America","United States",,"1926-1927","Not on View","20th century","Signature
see Signed","in pencil and W in plate","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,451","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6758,9431,0,"1",0,"Z&J 34; W.34",,"[""""]",,"medium:""Lithograph on zinc""",13.625084
"50425","Winter Garden","Lithograph on zinc"," Prints","9 15/16 x 8 5/16 in. (25.24 x 21.11 cm) (image)
16 x 11 3/8 in. (40.64 x 28.89 cm) (sheet)","Print","North America","United States",,"1935","Not on View","20th century","Signature","on right margin","","Wanda Gág sketched this jumble at the home of her friend, the American painter Alfred Maurer (1868–1932). When she eventually turned the sketch into a print, she added the cats. The pair at left echo the sinewy stems above their heads, and the striped cat echoes the giant leaves.

Gág sought painting tips from every painter she met, and she befriended Maurer after corralling him at a gallery opening to ask about preparing canvases and grinding pigments. After this encounter, the reclusive Maurer sent her a spatula and a bottle of his prized oil to mix with her colors.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.36","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5085,6996,0,"1",0,"Z. & J. 92; W.108",,"[""50402"",""50425""]",true,"medium:""Lithograph on zinc""",13.625084
"50432","Ploughed Fields","Lithograph on zinc"," Prints","8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (image)",,"North America","United States",,"1936","Not on View","20th century","Signature and Mark
see Signed","on right margin","Watermark: <B F K>","","","stamp verso: American Artist's Group",,"Gift of Dr. John E. Larkin, Jr.","P.78.56","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8083,5870,0,"1",0,"Z & J 93; W.109 ii/ii",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"49810","Evening","Wash lithograph on zinc"," Prints","8 1/16 x 11 7/8 in. (20.48 x 30.16 cm) (image)
11 3/8 x 15 7/8 in. (28.89 x 40.32 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature and Inscription 

see Signed 

on sheet: [Early Proof----?]","on sheet","","As night fell outside, Wanda Gág was indoors making these strange zigzag patterns on the wall, apparently by propping a slightly opened book in front of a kerosene lamp. This print speaks to her fascination with pattern, and to the mystery everyday objects held for her.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.21","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6992,5131,0,"1",0,"Z. & J. 58; W.62",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"50091","Uncle Frank's Workshop","Lithograph on zinc"," Prints","12 15/16 x 9 1/8 in. (32.86 x 23.18 cm) (image)",,"North America","United States",,"1935","Not on View","20th century","Signature; Date; Mark","in pencil at L.R. margin: [WANDA GAG \'35]","Watermark: <RIVES>
","","","",,"The William Hood Dunwoody Fund, 1946","P.12,187","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4988,6940,0,"1",0,"Z & J 90",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"59873","Moonlight","Lithograph on zinc"," Prints","14 1/8 x 16 13/16 in. (35.88 x 42.7 cm) (image)
15 7/8 x 21 3/4 in. (40.32 x 55.25 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Date

see Signed","pencil with date","","Wanda Gág believed that things radiated their own special atmosphere, or “essence” as she called it, and she was always trying to find an object’s hidden essence and express it in her prints. Could Moonlight be a metaphor for her struggle' This field is visible when the moon peeks through the clouds; but the minute the clouds move by, the landscape will be hidden in darkness once again.","","",,"Gift of the Estate of Wanda Gag","P.12,449","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",9533,6932,0,"1",0,"Z&J 25; W.26",,"[""59873"",""90379""]",true,"medium:""Lithograph on zinc""",13.625084
"49761","Pipe and Flowers, To Dale from Wanda '26","Lithograph on zinc wash"," Prints","8 11/16 x 11 3/16 in. (22.07 x 28.42 cm) (image)
11 1/4 x 13 3/4 in. (28.58 x 34.93 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature
see Signed","in pencil and in plate","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.5","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4671,3682,0,"1",0,"Z. & J. 27; W.28",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"50447","Philodendron","Lithograph on zinc"," Prints","13 1/8 x 9 5/8 in. (33.34 x 24.45 cm) (image)
16 1/8 x 12 1/2 in. (40.96 x 31.75 cm) (sheet)",,"North America","United States",,"1908-1946","Not on View","20th century","Inscription
written on margin: [Estate]

stamped: Wanda Gag","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.44","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3719,5065,0,"1",0,"Z .& J. 106; W.121",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"49795","Christmas Eve II","Lithograph on zinc"," Prints","4 9/16 x 6 13/16 in. (11.59 x 17.3 cm) (image)
6 15/16 x 8 in. (17.62 x 20.32 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature and Inscription

see Signed 
 
\""Greetings from the House of Weyhe 1927\"" -  in print on paper
Original lithograph by Wanda Gag
Dehl\'s","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.14","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4994,3687,0,"1",0,"Z. & J. 47; W. 54",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"49762","Gumbo Lane","Lithograph on zinc"," Prints","9 15/16 x 12 13/16 in. (25.24 x 32.54 cm) (image)
11 3/8 x 16 in. (28.89 x 40.64 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature; Date
see Signed","in pencil","","This slightly surreal scene captures Wanda Gág’s rapture over the garden at her rural retreat Tumble Timbers. She nicknamed the garden Gumbo Lane. It produced nothing more exotic than lima beans and Swiss chard, but to Gág it was something primal and passionately alive. The plants sprout eyes, the wooden posts rear up like snakes, and the grape arbor appears ready to charge. The little building at upper right was the outhouse for Tumble Timbers, which had no electricity or running water.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.7","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7069,5101,0,"1",0,"Z. & J. 35; W.36
",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"49757","Tumble Timbers","Wash lithograph on zinc"," Prints","8 5/8 x 11 1/16 in. (21.91 x 28.1 cm) (image)
11 x 15 7/8 in. (27.94 x 40.32 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature","","Watermark: <France>","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.4","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6968,4886,0,"1",0,"Z. &J. 26; W. 27",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"50093","Spring on the Hillside","Lithograph on zinc"," Prints","9 x 11 11/16 in. (22.86 x 29.69 cm) (image)",,"North America","United States",,"1935","Not on View","20th century","Signature

see Signed","on margin","","Here Wanda Gág veered from her determinedly original style into regionalism. Popularized in the 1930s, regionalism tended to idealize rural America, presenting it as a place of stability, innocence, and order. People suffering under the Great Depression (1929–39) were enchanted. 

In Gág’s abstracted landscape, fields and trees shift between recognizable objects and stylized patterns. The road around the farmhouse could be read as a moat, reinforcing the regionalist concept of country life as protected and safe. 

In the study drawing, Gág dusted the scene with snow and elevated our viewpoint. The lithograph puts us closer to the landscape, increasing our sense of belonging and highlighting the changes and choices an artist makes from one version to the next.","","",,"The William Hood Dunwoody Fund, 1946","P.12,189","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6984,5037,0,"1",0,"Z.&J. 91; W.107",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"50415","Abandoned Quarry I","Lithograph on zinc"," Prints","9 x 12 3/8 in. (22.86 x 31.43 cm) (image)",,"North America","United States",,"1939","Not on View","20th century","Signature
see Signed","on right margin","Watermarks: <G C, M.>","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,469","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7141,5337,0,"1",0,"Z&J 101; W.115",,"[""""]",true,"medium:""Lithograph on zinc""",13.625084
"57399","Mushrooms","Lithograph on zinc"," Prints","9 7/8 x 12 5/8 in. (25.08 x 32.07 cm) (image)
14 1/2 x 1 1/2 in. (36.83 x 3.81 cm) (sheet)","Print","North America","United States",,"1932","Not on View","20th century","Inscription and Signature
see Signed
written on sheet : [cat 83]","with date [32]","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.32","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z.&J. 83; W.99",,"[""""]",,"medium:""Lithograph on zinc""",6.812542
"49751","Spring in the Garden","Lithograph on zinc"," Prints","10 x 13 in. (25.4 x 33.02 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of Dr. John E. Larkin, Jr.","P.78.57","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 37; W.38",,"[""""]",,"medium:""Lithograph on zinc""",6.812542
"50438","Fairy Story","Lithograph on zinc"," Prints","9 x 12 in. (22.86 x 30.48 cm) (image)",,"North America","United States",,"1937","Not on View","20th century","Signature

see Signed","on right margin","","","","","From ","Gift of Dr. John E. Larkin, Jr.","P.78.58","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z & J 97; W.113",,"[""""]",,"medium:""Lithograph on zinc""",6.812542
"57264","Winter Twilight","Lithograph on zinc"," Prints","10 1/16 x 12 11/16 in. (25.56 x 32.23 cm) (image)
11 1/4 x 15 7/8 in. (28.58 x 40.32 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature and Date
see Signed","on plate, in pencil and on sheet with date","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,452","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Z&J 38; W.39",,"[""""]",,"medium:""Lithograph on zinc""",6.812542
"57265","Wagon House","Lithograph on zinc"," Prints","12 5/8 x 9 15/16 in. (32.07 x 25.24 cm) (image)
15 7/8 x 11 1/2 in. (40.32 x 29.21 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Signature and Date
see Signed","in pencil on sheet: [Wanda Gag \'29]","","","","",,"Gift of Estate of Wanda Gag, 1956","P.12,455","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Z&J 54",,"[""""]",,"medium:""Lithograph on zinc""",6.812542
