"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96435","Uuk kap Ilgich","Silk, cotton, metal; cross-stitch, chain stitch"," Textiles","32 x 16 in. (81.28 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","early 20th century","Not on View","20th century","","","","","Pieced embroidered bands, Pieced lining. Overall silk cross-stitch embroidery on cotton. The pattered vertical bands on the sides are worked in the same technique, in a finer stitch. Chain stitch embroidered tape outlines the edges. The tassels are cotton with metal elements. Red, white, yellow, green on black background, 5-sided panel ending with three tassels. Completely covered with embroidery: cross stitch and others. Two center medallions: round with hook shapes surrounding and in center. 3/4"" chain stitch borders surround outer edges. 1 1/4"" side embroidered panels in cross-stitch. Striped, pieced lining. Stamped ""Made in Afghanistan"" on reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.81","","Artist",,,"","Asian Art","Public Domain","valid",2748,4794,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",10.017521
"97624","Baby Carrier","Silk, cotton, metal studs, snaps; needlework"," Textiles","20 1/2 x 18 3/4 in. (52.07 x 47.63 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton center square has three elaborate rows of embroidered petals forming large flower with white center with bird embroidery; petals are pinks, greens, reds and dark blue; triangle corners in blue and pink silk appliques are similarly embroidered; butterfly appliques at top and bottom; borders of aqua and orange embroidered with Chinese symbols, flora and fauna; metal studs throughout; commercial printed lining; cotton with three snaps on bottom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.612","","Artist",,,"","Asian Art","Public Domain","valid",4040,4736,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",10.017521
"97612","Baby Carrier","Silk, cotton, metal sequin and wire; needlework"," Textiles","38 x 22 in. (96.52 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining; upper panel: braided and outline (wrapped wire); embroidered on black whorled fabric in faded green, orange, blue and maroon--white outline; border embroidery unfinished; lower panel: fully embroidered in braided and outline style; black, orange, green and maroon with ocassional sequins divided by horizontal and vertical woven tape in orange and green","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.590","","Artist",,,"","Asian Art","Public Domain","valid",3556,5336,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",10.017521
"96326","Boy's Jacket","Silk, cotton, metal bells, chenille buttons; needlework"," Textiles","12 x 20 1/4 in. (30.48 x 51.44 cm)
50 in. (127 cm) (object part, cuff to cuff)","Boy's Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","short; print lined; black satin brocade with PR front side opening; two closures of loops and bell buttons; scattered large eight-pointed star cross stitch embroidery--red and white dominate; applique on front and lower edge, cuffs and around upper sleeve in multicolor; chenille pompoms above cuff","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.86","","Artist",,,"","Asian Art","Public Domain","valid",3712,1044,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",10.017521
"100967","Bag","Silk, cotton, metal; sprang, crochet; knitted"," Textiles","22 7/8 x 3 3/8 in. (58.1 x 8.57 cm) (including tassels)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","long knitted hot pink tube, with diamond openwork design and tassels with metal (?) accents; bottom is rounded with orange and yellow tightly-knitted piece","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.2","","Artist",,,"","Asian Art","Public Domain","valid",4818,1083,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",10.017521
"12157","Fringe","Silk, cotton, metal, metallic thread, wood; passementerie"," Textiles","53 1/2 x 5 x 1 in. (135.89 x 12.7 x 2.54 cm)","Fringe","Europe","England (?)",,"20th century","Not on View","20th century","","","","","three segment band of heavy fringe; spiraling caterpillar fringe alternating with flower and loop fringe; metal substructure creates the ridged forms which are covered by colored thread","",,"Gift of Deborah Bede","97.102.1","","Artist",,,"","European Art","Public Domain","valid",5114,1237,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",10.017521
"94372","Embroidery Sample","Silk, cotton, metal multicolored sequins, gold thread; needlework"," Textiles","26 3/4 x 23 1/2 in. (67.95 x 59.69 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","nine elaborate, horizontal embroidered black bands with fauna and dragons; bright multicolors; blue lining makes 2"" mitered border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.450","","Artist",,,"","Asian Art","Public Domain","valid",4010,4626,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",8.373128
"92124","Jacket","Cotton velvet, silk, cotton, metal sequins, gold colored metallic thread"," Clothing","32 3/4 x 43 1/4 in. (83.19 x 109.86 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo lining; black velvet jacket; front panels longer; side vents; pounded indigo cuffed sleeves; shoulder and yolk heavily embroidered with bird and dragons; multi-colored with red predominating; edged with gold and red narrow tape bordered by embroidered bands; neck edge has blue satin insert bordered by embroidered tape which encloses an intricate rectangular design applique on PL center; similar rectangular design at back of neck; three embroidered figures on blue satin insert; two woven front ties","",,"Gift of Gregory K. Page","2004.67.41","","Artist",,,"","Asian Art","Public Domain","valid",6954,5290,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",8.373128
"119335","Woman's jacket","Silk, cotton, metal"," Textiles","26 x 51 1/2 in. (66.04 x 130.81 cm)","Woman's jacket","Asia","China","Miao","1940-1950","G210","20th century","","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.” 

Miao women combined weaving, embroidery and applique techniques to achieve the desired density of the pattern within their work. This black “short skirt” jacket bears sleeves that have been embellished using various techniques.","dark brown jacket with embroidered and applique sleeves; single loop closure on PL side with 9 loops on PR right side; top loop ends in cord ball; small metal balls on the remaining 8; sleeves decorated with appliqued pieces of silk felt, metallic inclusions and couched silk embroidery; primary colors red, green, dark brown and white; lined in cotton","","From ","Gift of Patricia Brett Erens","2014.58.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",7.318469
"96381","Djuk-chari-chuk (chuk decoration)","Silk, cotton, metal, glass and plastic; cross-stitch, chain stitch, machine embroidery"," Textiles","106 x 3 1/2 in. (269.24 x 8.89 cm) (object part, a)
104 x 3 1/2 in. (264.16 x 8.89 cm) (object part, b)","Djuk-chari-chuk (chuk decoration)","Asia","Uzbekistan","Dasht-i-Kipchak","early 20th century","Not on View","20th century","","","","","Embroidered band, Pieced, printed lining. Overall cross stitch embroidery in silk thread on a cotton ground. There is an integral border worked in chain stitch. At one end are three silk and cotton tassels trimmed with metal and plastic beads, tipped with glass beads. At the other end is a machine-stitched pieced tab incorporating cotton, silk, and rayon fabrics. Two red printed cotton fabrics form the backing. ""a"" is lined with red print. Tassels black, red black. ""b"" tassels red, green, red.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",2868,5250,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",6.728735
"96449","Tent hanging","Silk, cotton, metal; needle chain stitch, double chain stitch, detached chain stitch"," Textiles","36 x 36 in. (91.44 x 91.44 cm)","Tent hanging","Asia","Kyrgyzstan","Kyrgyz","19th century","Not on View","19th century","","","","","All cotton ground, pieced with a red center and black borders. Polychrome silk embroidery. The edges are bound in several different solid and printed cotton fabrics. There is a braided cotton fringe with wrapped tassels in cotton and metallic threads. Hanging tabs are present. On the reverse, there is a black and white 'ikat' printed cotton fabric and red printed cotton edging. Applied braided fringe and tassels are in sections of different lengths and colors; red, black, gold, and tan.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.95","","Artist",,,"","Asian Art","Public Domain","valid",3846,4092,0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",6.728735
"28510","Woman's Headdress","Silk, cotton, metal thread; tie-dye with supplementary warp patterning"," Textiles; Accessories","126 x 23 in. (320.04 x 58.4 cm)","Headdress","Africa","Morocco",,"19th century","Not on View","19th century","","","","","long, rectangular weaving; two colors magenta-red, yellow (metal thread); space dyed; metal thread weaving at both sides near the ends, pleated; and all along the two sides of the weaving with black and white geometric patterns","","From ","Gift of Constance B. Kunin","94.3.6","Artist: Unknown Jewish","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton, metal""",4.186564
