"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26355","House of Bishops of the Protestant Episcopal Church of the United States","Book"," Photographs","6 1/16 x 5 1/4 x 1 5/8in. (15.4 x 13.3 x 4.1cm)","Album","North America","United States",,"1862","Not on View","19th century","","","","","Book with 24 oval albumen prints; New York T. Shaw, 1862","",,"The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.1","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2469,2770,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81192","John Henry Hopkins, Bishop of Vermont","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.3","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3372,4116,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81211","Gregory Thurston Bedell, Assistant Bishop of Ohio","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.22","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3832,4227,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81212","Henry Benjamin Whipple, Bishop of Minnesota","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.23","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3773,4235,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81197","Cicero Stephens Hawks, Bishop of Missouri","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.8","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3862,4344,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81194","Charles Pettit McIlvaine, Bishop of Ohio","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.5","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3631,4189,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81208","Henry John Whitehouse, Bishop of Illinois","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.19","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3769,4135,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81201","Carlton Chase, Bishop of New Hampshire","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.12","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3897,4286,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81213","Joseph Cruickshank Talbot, Missionary Bishop for the North-West","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.24","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3770,4202,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81214","William Bacon Stevens, Assistant Bishop of Pennsylvania","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.25","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3683,4283,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81196","Samuel Allen McCoskry, Bishop of Michigan","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.7","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3610,4176,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81206","John Williams, Assistant Bishop of Connecticut","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.17","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3736,4150,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81210","William Henry Odenheimer, Bishop of New Jersey","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.21","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3736,4197,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81199","Alfred Lee, Bishop of Delaware","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.10","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4008,4387,0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",26.994802
"81195","Jackson Kemper, Bishop of Wisconsin","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.6","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council""",13.497401
