"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:bhm","list:photography-and-new-media-highlights"
"11912","Man Smoking Cigar on Ashcan","Gelatin silver print"," Photographs","9 15/16 x 13 1/16 in. (25.24 x 33.18 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.21","Photographer: Roy DeCarava","Artist","American","American, 1919-2009","%C2%A9 Roy DeCarava. All rights reserved.","Arts of the Americas","In Copyright","valid",2506,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,true,
"11914","Man in a Window","Gelatin silver print"," Photographs","13 x 8 3/4 in. (33.02 x 22.23 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.20","Photographer: Roy DeCarava","Artist","American","American, 1919-2009","%C2%A9 Roy DeCarava. All rights reserved.","Arts of the Americas","In Copyright","valid",1279,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,true,
"11913","Public School Entrance","Gelatin silver print"," Photographs","10 x 13 in. (25.4 x 33.02 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.19","Photographer: Roy DeCarava","Artist","American","American, 1919-2009","%C2%A9 Roy DeCarava. All rights reserved.","Arts of the Americas","In Copyright","valid",2590,2016,1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,true,true
"22374","Untitiled","Gelatin silver print"," Photographs","14 9/16 x 14 15/16 in. (36.96 x 37.97 cm) (image)
23 11/16 x 19 3/4 in. (60.17 x 50.17 cm) (mount)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.28","Photographer: Larry Fink","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",1966,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22359","Miami Beach","Dye transfer print"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.38","Photographer: Jonathan Green","Artist","American","American, born 1939","%C2%A9 Jonathan Green","Arts of the Americas","In Copyright–Educational Use","valid",2560,1715,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"11223","Untitled","Color coupler print"," Photographs","10 3/16 x 15 in. (25.88 x 38.1 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.24","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",3595,2442,1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22500","Ocean Front Walk, Venice, No. 4","Gelatin silver print"," Photographs","10 3/4 x 15 11/16 in. (27.31 x 39.85 cm) (image)
13 15/16 x 16 13/16 in. (35.4 x 42.7 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.55","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2772,1903,1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"11556","Untitled","Gelatin silver print"," Photographs","7 13/16 x 11 11/16 in. (19.84 x 29.69 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.25","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3681,2460,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22368","Tybee Forks and Starts ( I )","Color coupler print"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.40","Photographer: Jan Groover","Artist","American","American, 1943 - 2012","%C2%A9 Estate Jan Groover %2F Janet Borden%2C Inc.","Arts of the Americas","In Copyright","valid",2299,1814,1,"1",0,,,"[""""]",true,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22367","Miami Beach","Dye transfer print"," Photographs","9 x 13 7/16 in. (22.86 x 34.16 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.39","Photographer: Jonathan Green","Artist","American","American, born 1939","%C2%A9 Jonathan Green","Arts of the Americas","In Copyright–Educational Use","valid",2560,1717,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22502","West Springfield, Massachusetts","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.53","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2358,1894,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22501","New Orleans","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.54","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2358,1884,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"11558","Untitled","Gelatin silver print"," Photographs","7 7/8 x 11 11/16 in. (20 x 29.69 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.27","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3655,2454,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22369","Tybee Forks and Starts (L)","Color coupler print"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.41","Photographer: Jan Groover","Artist","American","American, 1943 - 2012","%C2%A9 Estate Jan Groover %2F Janet Borden%2C Inc.","Arts of the Americas","In Copyright","valid",2246,1760,1,"1",0,,,"[""""]",true,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22366","Untitled","Gelatin silver print"," Photographs","14 11/16 x 14 7/8 in. (37.34 x 37.72 cm) (image)
23 3/4 x 19 11/16 in. (60.33 x 50.01 cm) (mount)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.29","Photographer: Larry Fink","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6640,6542,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22362","Dallas, Texas","Gelatin silver print"," Photographs","14 1/8 x 17 1/2 in. (35.81 x 44.45 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.33","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2328,1865,0,"1",0,,,"[""22362"",""26425""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"11557","Untitled","Gelatin silver print"," Photographs","12 1/8 x 8 1/8 in. (30.8 x 20.64 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.26","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2444,3685,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22507","Hawaii VII","Color coupler print"," Photographs","27 1/16 x 32 3/8 in. (68.74 x 82.23 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.49","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",6272,5298,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22414","House and Cypress Trees, Hillsboro, Texas","Gelatin silver print"," Photographs","14 1/8 x 17 3/16 in. (35.81 x 43.69 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.32","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2291,1884,0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",23.893227,,
"22508","12th Avenue and 39th Street","Color coupler print"," Photographs","19 1/2 x 15 5/16 in. (49.53 x 38.89 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.48","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",11.946613,,
"22509","29th Street and 12th Avenue","Color coupler print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.47","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",11.946613,,
"22446","Untitiled","Gelatin silver print"," Photographs","14 5/8 x 14 13/16 in. (37.21 x 37.59 cm) (image)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.30","Photographer: Larry Fink","Artist","American","American, born 1941","%C2%A9 Larry Fink","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",11.946613,,
"22363","Chevy Chase, Maryland","Gelatin silver print"," Photographs","12 11/16 x 10 1/4 in. (32.23 x 26.04 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.34","Photographer: John Gossage","Artist","American","American, born 1946","%C2%A9 John Gossage","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",11.946613,,
"11843","Baltimore, Maryland","Gelatin silver print"," Photographs","15 1/16 x 18 3/8 in. (38.26 x 46.67 cm) (image)
16 5/16 x 19 15/16 in. (41.43 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.16","Photographer: Bevan Davies","Artist","American","American, born 1941","%C2%A9 Bevan Davies","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",11.946613,,
"11845","Baltimore, Maryland","Gelatin silver print"," Photographs","15 x 18 7/16 in. (38.1 x 46.83 cm) (image)
16 1/4 x 19 15/16 in. (41.28 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.18","Photographer: Bevan Davies","Artist","American","American, born 1941","%C2%A9 Bevan Davies","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",11.946613,,
"11844","Baltimore, Maryland","Gelatin silver print"," Photographs","15 x 18 7/16 in. (38.1 x 46.83 cm) (image)
16 5/16 x 19 15/16 in. (41.43 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.17","Photographer: Bevan Davies","Artist","American","American, born 1941","%C2%A9 Bevan Davies","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of the American Telephone and Telegraph Company""",11.946613,,
