"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"96580","Transplantation (Transplant), plate 40 from Der Krieg (The War)","Etching and aquatint"," Prints","7 11/16 x 5 11/16 in. (19.53 x 14.45 cm) (plate)
18 3/4 x 14 in. (47.63 x 35.56 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 X (illegible signature)]","see Signed","","head of a man with PL side of his face lost, replaced by bumpy tissue","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.40","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1920,2601,1,"1",1,"Karsch 109",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96581","Maschinengewehrzug geht vor (Somme, November 1916) (Machine-Gun Troop Advance [Somme, November 1916]), plate 41 from Der Krieg (The War)","Etching and aquatint on wove paper"," Prints","9 3/8 x 11 1/2 in. (23.81 x 29.21 cm) (plate)
14 x 18 3/4 in. (35.56 x 47.63 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 I Dix]","see Signed","","band of soldiers loaded down with equipment and packs wade through bodies on a slope","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.41","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2388,1989,1,"1",1,"Karsch 110",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96563","Drahtverhau vor dem Kampfgraben (Wire Entanglement before the Trench), plate 30 from Der Krieg (The War)","Etching"," Prints","10 1/16 x 7 1/2 in. (25.56 x 19.05 cm) (plate)
18 13/16 x 13 15/16 in. (47.78 x 35.4 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 X (illegible signature)]","see Signed","","abstracted dark image of bodies entangled in fence posts and barbed wire","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.30","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1920,2529,1,"1",1,"Karsch 99",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96550","Leuchtkugel erhellt die Monacu-ferme (A Rocket Flare Lights Up the Monacu-ferme), plate 17 from Der Krieg (The War)","Aquatint"," Prints","5 11/16 x 7 11/16 in. (14.45 x 19.53 cm) (plate)
14 x 18 13/16 in. (35.56 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VII (illegible signature)]","see Signed","","dark scene with white highlights; building ruins at L; two wagon wheels; skeleton, LRC; bare tree trunks","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.17","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2589,2002,1,"1",1,"Karsch 86",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96556","Toter im Schlamm (Dead Man in Mud), plate 23 from Der Krieg (The War)","Etching and aquatint"," Prints","7 7/16 x 10 in. (18.89 x 25.4 cm) (plate)
13 15/16 x 18 13/16 in. (35.4 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 III (illegible signature)]","see Signed
","","reclining figure with PL forearm up; arm and face covered with white blotches","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.23","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2562,1978,1,"1",1,"Karsch 92",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96527","Verwundeter (Herbst 1916, Bapaume) (Wounded Man [Spring 1916, Bapaume]), plate 6 from Der Krieg (The War)","Etching and aquatint"," Prints","7 9/16 x 11 3/16 in. (19.21 x 28.42 cm) (plate)
13 7/8 x 18 13/16 in. (35.24 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VI (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","horrified man with eyes and mouth open wide, clutching his PL shoulder; large bleeding wound in PL arm","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.6","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2667,1879,1,"1",1,"Karsch 75",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96549","Leiche im Drahtverhau (Flandern) (Corpse in a Wire Entanglement [Flanders]), plate 16 from Der Krieg (The War)","Etching and aquatint"," Prints","11 5/8 x 9 7/16 in. (29.53 x 23.97 cm) (plate)
18 3/4 x 13 15/16 in. (47.63 x 35.4 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VI (illegible signature)]","see Signed","","half-decomposed corpse with jacket and cap intact; branches and wires in ULC","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.16","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1969,2352,1,"1",1,"Karsch 85",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96597","Soldat und Nonne (Soldier and Nun)","Etching and aquatint"," Prints","7 11/16 x 5 1/2 in. (19.53 x 13.97 cm) (plate)
18 3/4 x 14 1/16 in. (47.63 x 35.72 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature and Edition

see Signed
","below image, in pencil: [54/70 Dix]","see Signed","","nun wearing a black garment and white head covering pushes away a darkly-clothed soldier attempting to molest her","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.2","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",3526,4692,1,"1",1,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96578","Zerschossne (Shot to Pieces), plate 38 from Der Krieg (The War)","Etching and aquatint on wove paper"," Prints","5 11/16 x 7 11/16 in. (14.45 x 19.53 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VIII (illegible signature)]","see Signed","","head and torso of a soldier with gaping jaw and neck wound; other figures' hands visible at edges","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.38","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2589,1960,1,"1",1,"Karsch 107",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96596","Tote vor der Stellung bei Tahure (Corpses Before the Position near Tahure), plate 50 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","7 7/16 x 9 15/16 in. (18.89 x 25.24 cm) (plate)
13 15/16 x 18 11/16 in. (35.4 x 47.47 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 X (illegible signature)]","see Signed","","heads of two corpses, partially decomposed; body at R wears dog tag","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.50","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2421,1942,1,"1",1,"Karsch 119",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96574","Frontsoldat in Brüssel (Frontline Fighter in Brussels), plate 34 from Der Krieg (The War)","Etching and drypoint"," Prints","11 3/16 x 7 9/16 in. (28.42 x 19.21 cm) (plate)
18 7/8 x 14 in. (47.94 x 35.56 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IV (illegible signature)]","see Signed","","man in darkness, LLC; women with large breasts and hips, wearing hats and gowns, walk along sidewalk","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.34","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1906,2712,1,"1",1,"Karsch 103",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
"96528","Bei Langemarck (Februar 1918) (Near Langemarck [February 1918]), plate 7 from Der Krieg (The War)","Etching"," Prints","9 1/2 x 11 5/16 in. (24.13 x 28.73 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VII (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","deserted battlefield with fence posts and wire in cratered landscape; body parts, skulls and bones in foreground; small buildings far in background","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.7","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2433,2002,1,"1",1,"Karsch 76",,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation""",33.028942,
