"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55611","The Morgue","Etching"," Prints","8 3/8 x 7 3/8 in. (21.27 x 18.73 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","Watermark","","Watermark\"" [D & C BLAUW]","The Paris morgue was built in 1568 and stood on the south side of the Ile de la Cité along the small arm of the Seine.  It was here that bodies of unknown persons who had drown or met with accidental death in the streets were laid on sloping marble tablets and displayed for three days.  Relatives could come claim the bodies of their loved ones, or if unclaimed, the bodies were sent to the medical school for dissection.  However, family members were not the only ones who came to view the bodies and the morgue became an unlikely tourist attraction.  Meryon captures the morbid curiosity of this site in this print.  His scene includes a body being pulled from the river witnessed by both weeping relatives and curious onlookers.","black/ brown ink; plate tone in margin","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,758","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1885,2144,0,"1",0,"LD 36 iv/vii;
W. 20",,"[""55611"",""56397""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50403","Madame Besnard (Charlotte Dubray Besnard) in a Medallion","Etching and drypoint"," Prints","3 13/16 x 2 3/8 in. (9.68 x 6.03 cm) (plate)
6 11/16 x 4 7/16 in. (16.99 x 11.27 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","Signature, Mark","Signed with initials and dated in plate: AB / 1886; signed with graphite below: ABesnard","black stamp, at lower right [YB], Lugt 421 (Beurdeley)","This intimate portrait presents the artist’s wife, Charlotte, in a private moment, eyes closed and head propped on a pillow. Besnard must have admired his wife’s profile. He depicted her from this angle, in both paintings and prints, no less than six time. Sargent showed her in profile too.","","Emmanuel Alfred (Alfred II) Beurdeley (1847-1919), Lugt 421, Paris (until '1920 or 1921, his sale, July 2-3, 1920 or June 21-22, 1921, Delteil, Paris). Mrs. Charles Stinson Pillsbury (née Nelle Pendleton Winston), Minneapolis (until d. 1957; bequeathed to Mia)",,"Bequest of Mrs. Charles S. Pillsbury","P.12,629","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",1648,2264,0,"1",0,"Delteil/Godefroy 21 i/iii, Coppier 19",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50420","The Doll","Etching"," Prints","8 7/16 x 5 7/16 in. (21.43 x 13.81 cm) (plate)
12 5/16 x 9 1/4 in. (31.27 x 23.5 cm) (sheet)",,"Europe","France",,"1888","Not on View","19th century","Signature","signed with initials in plate on bed, in reverse: AB","","","brown ink; plate unusually large for size of image","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.241","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",3034,4003,0,"1",0,"Coppier 91; Delteil/Godefroy 72 iii/v",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"50097","The Village of Meule","Etching"," Prints","10 1/16 x 7 1/4 in. (25.56 x 18.42 cm) (plate)
11 9/16 x 9 3/16 in. (29.37 x 23.34 cm) (sheet)",,"Europe","France",,"1905","Not on View","20th century","Signature and chop marks","Signature on sheet and plate","Chop marks on sheet","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,752","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",2607,1966,0,"1",0,"Texier-Bernier 337 ii/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"69163","But yes, my wife, I assure you that monsieur is drawing a landscape. . . it is a landscape, monsieur, isn't it?","Lithograph"," Prints","10 1/8 x 8 13/16 in. (25.72 x 22.38 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","Plate 23","","From Les Bons Bourgeouis (The Good Bourgeois), 1846","Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,696","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4378,5636,0,"1",0,"L.D. 1499; H-D.876",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",17.062397
"55855","Prologue","Woodcut"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (image)
8 x 10 1/2 in. (20.32 x 26.67 cm) (sheet)","Print","Europe","France",,"c. 1920","Not on View","20th century","","Signed in pencil, LR: Vlaminck","","","","(William Weston Gallery, London): sold to MIA, 1978.","From from ""Voyages by Vanderpoyl""","Bequest of Mrs. Charles S. Pillsbury, by exchange
","P.78.6.5","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4246,3668,1,"1",0,"Walterskirchen 31 before a",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",14.233363
"54663","Amiens Cathedral","Etching"," Prints","14 15/16 x 10 3/16 in. (37.94 x 25.88 cm) (plate)",,"Europe","France",,"1907","Not on View","20th century","Stamp","","Blind stamp: Sagot","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,746","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Texier-Bernier 344 iv/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"54056","Vallee de Gresivaudan","Etching"," Prints",,,"Europe","France",,"1851","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,640","Artist: Eugène Bléry","Artist","French","French, 1805 - 1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 87; 
LeBl 64 i/iii; 
INV. 108",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55191","The Avenue","Color lithograph"," Prints","13 1/8 x 17 11/16 in. (33.34 x 44.93 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From From Landscapes and Interiors","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,783","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","%0D%0A","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 33 ii/ii",,"[""43414"",""55191""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55606","The Apse of Notre-Dame, Paris","Etching"," Prints","5 7/8 x 11 3/8 in. (14.92 x 28.89 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","Watermark and Inscription: [très belle Ep tire par moi chez Meryon/ Aug Delâtre]","","Watermark: lower 1/2 of shield & 1852","","brown ink; plate tone, masked margin","","From from ""Etchings of Paris""","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,757","Artist: Charles Meryon; Printer: Auguste Delâtre","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 22;
M D 38 iv/viii",,"[""55606"",""55607""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55289","Chat couch sur la patte","Drypoint"," Prints","11 3/4 x 10 1/2 in. (29.85 x 26.67 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [Arches]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.709","Artist: Ferdinand Henri Oger","Artist","French","French, 1872-1929","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
