"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:hispanic-american-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"51066","Portrait of Claude Renoir (1901–1969)","Soft-ground etching"," Prints","6 3/8 x 5 3/16 in. (16.19 x 13.18 cm) (plate)
10 13/16 x 7 5/8 in. (27.46 x 19.37 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","","","","","3/4 view facing right","","From 60/100","Gift of Harold Sweatt","P.69.81","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",2552,3466,0,"1",1,"Delteil 18 ii/ii",,"[""""]","medium:""Soft ground etching""",16.43668,,,,,,
"57219","Summer's Play","Soft-ground etching"," Prints","6 13/16 x 9 3/16 in. (17.3 x 23.34 cm) (plate)
11 5/16 x 12 5/16 in. (28.73 x 31.27 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","In plate","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,526","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3794,3465,0,"1",0,"MMA p.19",,"[""""]","medium:""Soft ground etching""",16.43668,true,,,,,
"132416","Dry fish","Soft-ground etching and aquatint; ink on paper"," Prints","5 13/16 × 10 1/2 in. (14.76 × 26.67 cm) (image)
6 × 10 5/8 in. (15.24 × 26.99 cm) (plate)
10 5/16 × 14 1/4 in. (26.19 × 36.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","G226","20th century","LLC, in pencil: 19/50","LRC, in pencil: T. Ryohei \'67","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","muted green-gray background with a group of fish lying on a thin, torn net","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.323","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3941,2458,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #35",,"[""""]","medium:""Soft ground etching""",15.994023,,,,,,
"56868","Interlude","Soft-ground etching and aquatint"," Prints","5 x 3 3/16 in. (12.7 x 8.1 cm) (image)
15 1/16 x 11 in. (38.26 x 27.94 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","In pencil","","","","Kate Koon Bovey, Minneapolis, until 1940; given to MIA.","From ","Gift of Mrs. C. C. Bovey","P.11,637","Artist: Arthur B. Davies; Printer: Ernest Haskell","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",5045,6666,0,"1",0,"Price 127 iii/iii; Rueppel 70; Czestochowski 80iii/iii",,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"67435","Agnes, Mabel and Becky, ""Merry Widows""","Etching and soft-ground etching"," Prints","8 3/8 x 10 in. (21.27 x 25.4 cm) (plate)
9 5/8 x 11 3/16 in. (24.45 x 28.42 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.125","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5605,4785,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"67437","High Road, Cagnes","Etching and soft-ground etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
10 13/16 x 8 7/16 in. (27.46 x 21.43 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.127","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4207,5359,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"67416","Gnarled Tree #2","Etching and soft-ground etching"," Prints","8 1/2 x 9 7/8 in. (21.59 x 25.08 cm) (plate)
10 1/8 x 12 1/16 in. (25.72 x 30.64 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.98","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6028,5116,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"67430","Corner at Cagnes-sur-Mer","Etching, drypoint, soft-ground etching"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (plate)
7 x 9 in. (17.78 x 22.86 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.122","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4575,3579,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"113664","Laundresses","Soft-ground etching and aquatint"," Prints","17 1/2 × 10 in. (44.5 × 25.4 cm) (sheet)","Print",,,,"1893","Not on View","19th century","Signed and numbered 7 in blue pencil
In plate: Jeunesse passe vite / Vertu!...","","","For middle-class collectors in the late 19th century, this print would have seemed provocative and exotic. Rather than showing two upstanding, aristocratic women of different ages as a metaphor for the transience of life, Lepère featured two Parisian laundresses (40,000 strong at one time), low-paid working women who often fell into prostitution. Influenced by imported Japanese prints, for which prostitutes and actors were stock themes, Lepère also made use of Japanese printmakers’ artistic conventions, including the steep perspective, half-seen figures, and transparent pigments.

This etching is one of 896 works of art bequeathed to the museum by the late Harry Drake, a longtime and passionate patron of Mia.","two women carrying bundles standing at the top of a staircase","[Henri M. Petiet, born 1894, Paris]. [Richard Reed Armstrong Fine Art, Chicago, until 2002; sold in April for RROO, to Drake]; Harry Drake, St. Paul (2002-d. 2012; bequeathed to MIA)","From L'Estampe originale","Bequest of Harry Drake","2013.35.580","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","Prints and Drawings","No Copyright–United States","valid",2964,5099,0,"1",0,"Lotz-Brissonneau 91 iii/iii",,"[""113664"",""113666""]","medium:""Soft ground etching""",14.397362,,,,,,
"123609","Ice","Soft-ground etching and aquatint"," Prints","10 5/16 × 10 1/4 in. (26.19 × 26.04 cm) (plate)
29 3/4 × 22 3/16 in. (75.57 × 56.36 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

on back at LLC, in pencil: [RC75014E]","LRC, in pencil: [COTTINGHAM \'75]; LLC, in pencil: [ICE]","LLC, in pencil: [50/50]; LLC, publisher\'s blindstamp: [(square with letter L) ©]; on back at LLC, stamped in black ink: [Copyright 1975 / Landfall Press Inc. / 63 W. Ontario Street / Chicago, Ill.  60610]","Hyperrealist American artist Robert Cottingham favors subjects from daily life, often focusing on commercial signage and advertising left over from the 1940s and 1950s. His work shares some affinities with Pop art, with its emphasis on the familiar and ordinary facets of American life. Similarly his style places more emphasis on stylization rather than exacting Realism. From a distance Ice, a cropped image of vending machine, appears almost photographic. Upon close inspection, however, the composition becomes a surface of etched patterns, and the letters and shadows become abstract shapes.","ice dispensing machine with many words and chutes; black and white","(Landfall Press, Chicago, until 2004, sold to Kinney); Marla J. Kinney, Minneapolis (2004-2015); given to MIA","From ","Gift of Marla J. Kinney","2015.99","Artist: Robert Cottingham; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1935","%C2%A9 1975 Robert Cottingham","Arts of the Americas","In Copyright","valid",6981,9148,1,"1",1,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"43553","Yellow-billed Cuckoo","Color soft-ground etching, aquatint"," Prints","8 15/16 x 7 3/8 in. (22.7 x 18.73 cm) (plate)
11 11/16 x 10 1/8 in. (29.69 x 25.72 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.95.20.19","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5257,5970,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"7621","Midwest Memento–Cityscape","Etching and soft-ground etching"," Prints","24 x 18 in. (60.96 x 45.72 cm) (plate)
27 3/4 x 21 in. (70.49 x 53.34 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","LL: Midwest Memento -- Cityscape","LR: Benson \'78


","LC: 7/19
LR: VEL blindstamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.10","Artist: Christine Benson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Christine Benson","Global Contemporary Art","In Copyright","valid",2907,3796,1,"1",0,"VEL 49",,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"7554","In the Opera Box III","Soft-ground etching and aquatint"," Prints","7 3/4 x 7 1/8 in. (19.69 x 18.1 cm) (plate)
14 1/8 x 11 5/8 in. (35.88 x 29.53 cm) (sheet)","Print","North America","United States",,"c. 1880","Not on View","19th century","

in pencil, LL: [NY.644]; penciled in LR: [MSS]","","","","","(R.S. Johnson Fine Art, Chicago); sold to MIA, 1975.",,"The M. R. Schweitzer Fund","P.76.1","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4874,6455,0,"1",0,"Br.2",,"[""""]","medium:""Soft ground etching""",14.397362,true,,,,,
"43546","Avocet","Color soft-ground etching, aquatint"," Prints","7 9/16 x 5 13/16 in. (19.21 x 14.76 cm) (plate)
11 1/2 x 9 13/16 in. (29.21 x 24.92 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5090,5857,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"43536","Green-winged","Color soft-ground etching, aquatint"," Prints","9 5/16 x 7 1/4 in. (23.65 x 18.42 cm) (plate)
12 1/16 x 10 1/8 in. (30.64 x 25.72 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5257,6154,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"43552","Yellow-billed Cuckoo","Color soft-ground etching, aquatint"," Prints","8 15/16 x 7 3/8 in. (22.7 x 18.73 cm) (plate)
11 5/8 x 10 1/8 in. (29.53 x 25.72 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.18","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5138,5953,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"43666","The Butterfly (La Mariposa)","Engraving, aquatint, soft-ground etching"," Prints","5 x 8 in. (12.7 x 20.32 cm) (plate)
7 7/8 x 10 3/4 in. (20 x 27.31 cm) (sheet)","Print","North America","United States",,"1944","Not on View","20th century","","","","On October 20, 1943, Lasansky arrived in New York to begin his first Guggenheim Fellowship—a prestigious grant awarded to scholars and artists—one week after his 29th birthday. He made his way to Atelier 17, the celebrated print studio founded by British artist Stanley William Hayter. Lasansky admired Hayter’s bold, imaginative approach to printmaking. Hayter favored intaglio—techniques such as engraving, etching, or aquatint, in which lines are cut into a metal plate and then inked and printed when the plate is run through a press (from the Italian word intagliare, meaning to cut or engrave). He also fostered an environment of experimentation. At Atelier 17, Lasansky worked alongside Marc Chagall, Joan Miró, Jackson Pollock, and Sue Fuller, among other artists. Despite his proximity to this star power, Lasansky’s biggest influence at this time was Pablo Picasso, along with Hayter’s own lyrical Abstract Expressionism. Close inspection of this print reveals elaborately worked surfaces and a mastery of challenging techniques.","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.1","Artist: Mauricio Lasansky; Printer: Atelier 17 , New York","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3943,2897,1,"1",0,"Zigrosser 66; Lasansky & Thein 62",,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"43548","Scarlet Tanager","Color soft-ground etching, aquatint"," Prints","3 3/16 x 3 7/8 in. (8.1 x 9.84 cm) (plate)
4 5/8 x 5 9/16 in. (11.75 x 14.13 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.15","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2872,2383,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"43554","Yellow-headed Blackbirds","Color soft-ground etching, aquatint"," Prints","7 3/16 x 9 3/16 in. (18.26 x 23.34 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.20","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6067,5086,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"43547","Rose-breasted Grosbeak","Color soft-ground etching, aquatint"," Prints","2 15/16 x 4 9/16 in. (7.46 x 11.59 cm) (plate)
4 7/16 x 6 1/8 in. (11.27 x 15.56 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3080,2271,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"43508","Carolina Wren","Color soft-ground etching, aquatint"," Prints","3 1/16 x 3 13/16 in. (7.78 x 9.68 cm) (plate)
4 7/8 x 5 1/2 in. (12.38 x 13.97 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.25","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3042,2572,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"43435","Shop Notes","Etching and soft-ground etching"," Prints","35 3/4 x 23 7/8 in. (90.81 x 60.64 cm) (plate)
39 x 27 1/4 in. (99.06 x 69.22 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","","","","Chicago artist John Himmelfarb's concern for language led to the development of an elaborate visual vocabulary much like hieroglyphics. This print of 1992 is at first convincing as rows of verbal information, but on closer inspection proves to be dense expressionistic gibberish.  Himmelfarb explained: ""The actual words we read are often masked or merely a facade for an underlying meaning that we can't see.  That's where, in order to read critically and to derive a richer meaning from what we're looking at, we have to look at underlying meanings, hidden meanings. I think these letters are part of a dialogue about what is the difference between visual information and visual art; and visual information about visual art and visual art about visual information.""","","",,"Gift of the Artist in memory of Kemper Kirkpatrick","P.92.9","Artist: John Himmelfarb; Publisher: Normal Editions Workshop, Normal, Illinois","Artist","American","American, born 1946","%C2%A9 John Himmelfarb","Arts of the Americas","In Copyright","valid",6726,9528,1,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"43545","Red-breasted Nuthatches","Color soft-ground etching, aquatint"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (plate)
9 15/16 x 11 15/16 in. (25.24 x 30.32 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6047,4960,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"48838","Head of a Woman","Soft-ground etching and aquatint"," Prints","9 1/8 x 5 1/2 in. (23.18 x 13.97 cm) (plate)
13 7/16 x 9 3/16 in. (34.13 x 23.34 cm) (sheet)","Print","Europe","Germany",,"1905","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.2","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7059,9918,0,"1",0,"Klipstein 76 V/V",,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"54836","Public Garden, Nice","Etching and soft-ground etching"," Prints","7 3/4 x 8 3/8 in. (19.69 x 21.27 cm) (plate)
12 x 10 5/8 in. (30.48 x 26.99 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","Signature and Inscription

see Signed

LLC: [$16]","[Haupers]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.104","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5543,6258,0,"1",0,,,"[""""]","medium:""Soft ground etching""",14.397362,,,,,,
"67423","Faun and Nymphs","Etching and soft-ground etching"," Prints","9 7/8 x 6 in. (25.08 x 15.24 cm) (plate)
12 5/16 x 10 5/16 in. (31.27 x 26.19 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","Signature, Title, Edition

see Signed

Number in pencil, LL: [28/30]; titled in pencil, LC: [Faun & Nymphs]","Signed in pencil, LR: [Haupers]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.107","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3871,4584,0,"1",0,,,"[""67422"",""67423""]","medium:""Soft ground etching""",14.397362,,,,,,
