"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"39311","Dog, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet, mount)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Dog, Frogtown, 1994 Wing Young Huie,\' in pencil, verso, LLC; \'17\', in pencil, verso, center; \'3\', in pencil, verso, ULC","","black and white photo of dog with one paw on tire swing, head turned to PL side","","From ","Gift of David L. and Mary M. D. Parker","2002.183.34","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2620,1740,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39318","Teenagers, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Teenagers, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'29\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of group of teenagers standing in front of door; seated boy holds 8 x 10 photo","","From ","Gift of David L. and Mary M. D. Parker","2002.183.41","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2651,1740,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39320","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 3/4 x 12 15/16 in. (22.23 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription; Label","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'24\', in pencil, verso, center; \'1\', in pencil, verso, ULC; Post-It note verso","","black and white photo of woman standing in front of candles inside church","","From ","Gift of David L. and Mary M. D. Parker","2002.183.43","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2626,1740,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39343","Haircut, Frogtown","Gelatin silver print"," Photographs","13 11/16 x 8 1/2 in. (34.77 x 21.59 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Haircut, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'109\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of man with hair combed back; hand with brush LLQ","","From ","Gift of David L. and Mary M. D. Parker","2002.183.66","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1719,2651,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39345","Backyard, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Backyard, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'120\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of four women in background, baby in rocker","","From ","Gift of David L. and Mary M. D. Parker","2002.183.68","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2666,1756,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39350","Living Room, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Living Room, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [59]; in pencil, verso, ULC: [2]","","black and white photo of group of people in room, two men standing center","","From ","Gift of David L. and Mary M. D. Parker","2002.183.73","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2639,1753,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39352","Woman, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Woman, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [116]","","black and white photo of woman in front of taped window","","From ","Gift of David L. and Mary M. D. Parker","2002.183.75","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2642,1738,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32366","Mondale/ Ferraro Rally, Elmore, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Two men looking at banner 'Mondale & Ferraro The Team for Tomorrow' with woman wearing 'Mondale 84' t-shirt","","From ","Gift of David L. and Mary M. D. Parker","99.96.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4210,2799,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36510","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","people squatting around grave","","From ","Gift of David L. and Mary M. D. Parker","2002.183.30","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2657,1826,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36503","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","reaction of a man after he identifies a dead body","","From ","Gift of David L. and Mary M. D. Parker","2002.183.23","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2680,1848,1,"1",0,,,"[""36502"",""36503""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36501","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/8 in. (23.65 x 33.34 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (plate)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","two men lying in beds in a poured cement room","","From ","Gift of David L. and Mary M. D. Parker","2002.183.21","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2646,1861,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36512","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","group of people praying at a burial","","From ","Gift of David L. and Mary M. D. Parker","2002.183.32","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2660,1836,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13173","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 3/16 in. (23.5 x 33.5 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman carrying child, another behind knitting","",,"Gift of David L. and Mary M. D. Parker","2000.274.29","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2524,1772,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13175","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 3/16 in. (23.5 x 33.5 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman seated in room of beds, hand to head, crying","",,"Gift of David L. and Mary M. D. Parker","2000.274.31","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2521,1774,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13161","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","row of men seated in grass along building wall","",,"Gift of David L. and Mary M. D. Parker","2000.274.17","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2540,1791,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13158","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/2 in. (23.65 x 34.29 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","shoe with sole ripped off back to heel","",,"Gift of David L. and Mary M. D. Parker","2000.274.14","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2563,1782,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13176","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","boy running with hand-made flag of cardboard","",,"Gift of David L. and Mary M. D. Parker","2000.274.32","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2528,1782,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13157","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 1/4 in. (23.5 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","two women sitting bedside of a young man","",,"Gift of David L. and Mary M. D. Parker","2000.274.13","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2540,1786,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13393","Mondale, Elmore, Minnesota","gelatin silver print"," Photographs","13 x 8 5/8 in. (33.02 x 21.91 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Mondale shaking hands and surrounded by people, ""Elmore welcomes Fritz home"" sign on building in background","",,"Gift of David L. and Mary M. D. Parker","2000.274.55","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3270,4930,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13376","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 7/16 in. (23.5 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman seated on floor of bus by man with head bandaged","",,"Gift of David L. and Mary M. D. Parker","2000.274.39","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2569,1787,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13375","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 3/8 in. (23.02 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","three people looking at camera with one hand raised","",,"Gift of David L. and Mary M. D. Parker","2000.274.38","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2552,1742,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13394","Mondale and Media, Chicago","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of David L. and Mary M. D. Parker","2000.274.56","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4203,2796,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"12773","Mina Kami: Concentrado el mineral en al casco","Gelatin silver print"," Photographs","18 5/16 x 12 15/16 in. (46.51 x 32.86 cm) (image)
19 1/2 x 15 3/16 in. (49.53 x 38.58 cm) (sheet)",,"Europe","Switzerland",,"1989","Not on View","20th century","Title; Date; Inscription; Signature","","in pencil, LR corner on back: [BOLIVIA/1989/MINEROS/Mina Kami/concentrado el mineral en el casro/Jean-Claude Wicky]","","overhead view of miners working on the side of a mountain; 2 caves visible","","From ""Bolivia Mineros"" series","Gift of David L. and Mary M. D. Parker","2000.116.9","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",3114,4403,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"12767","Mina Santa Fe","Gelatin silver print"," Photographs","18 5/16 x 12 7/8 in. (46.51 x 32.7 cm) (image)
19 9/16 x 15 1/4 in. (49.69 x 38.74 cm) (sheet)",,"Europe","Switzerland",,"1991","Not on View","20th century","Title; Date; Inscription; Signature","","in pencil, LR corner on back: [BOLIVIA/1991/MINEROS/Mina Santa Fe/Jean-Claude Wicky]","","man climbing down a tunnel on a rope ladder, wearing a hardhat with a miner's light","","From ""Bolivia Mineros"" series","Gift of David L. and Mary M. D. Parker","2000.116.3","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",3096,4404,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39330","Teenagers, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Teenagers, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'30\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of five teenagers on sidewalk; three bikes","",,"Gift of David L. and Mary M. D. Parker","2002.183.53","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2642,1721,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39348","Family, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Family, Frogtown, 1993 Wing Young Huie]; in pencil, verso, center: [36]; in pencil, verso, ULC: [1]","","black and white photo of man, woman and boy on couch","",,"Gift of David L. and Mary M. D. Parker","2002.183.71","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2632,1753,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36492","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","teacher with two boys who are writing in notebooks","",,"Gift of David L. and Mary M. D. Parker","2002.183.12","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2670,1832,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36487","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","dumpsters with someone nearby selling firewood","",,"Gift of David L. and Mary M. D. Parker","2002.183.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2689,1854,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36494","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 5/16 in. (23.34 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man with beret in front of mosque","",,"Gift of David L. and Mary M. D. Parker","2002.183.14","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2679,1834,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36485","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 5/16 in. (23.34 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","destroyed colonnade interior","",,"Gift of David L. and Mary M. D. Parker","2002.183.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2676,1841,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
