"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51969","The Old Windmill","Etching"," Prints","5 7/8 x 7 1/8 in. (14.92 x 18.1 cm) (plate)
8 5/8 x 7 1/8 in. (21.91 x 18.1 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.182","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 174",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51880","At the Door of the Mosque","Etching, drypoint"," Prints","11 7/16 x 8 7/16 in. (29.05 x 21.43 cm) (plate)
13 3/8 x 10 1/8 in. (33.97 x 25.72 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and date","signed in pencil; in plate: [24]
","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.187","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51882","The Sheltered Farm","Etching, drypoint"," Prints","5 9/16 x 7 3/8 in. (14.13 x 18.73 cm) (plate)
7 3/8 x 9 7/8 in. (18.73 x 25.08 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature, date and watermark","signed in pencil; in plate: initial and [24]","Watermarks: [Lafuma, Navarre, Madagascar]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.188","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 180",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51949","Près du chemin Laperlier (Alger)","Etching"," Prints","6 3/8 x 7 5/8 in. (16.19 x 19.37 cm) (plate)
8 7/16 x 9 5/8 in. (21.43 x 24.45 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and mark","signed in pencil","on plate: [AB 26]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.174","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51955","Le Christ pleuré","Etching, drypoint"," Prints","11 15/16 x 13 in. (30.32 x 33.02 cm) (plate)
13 1/4 x 15 5/8 in. (33.66 x 39.69 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature and date","signed in pencil; on plate: [A Beaufrere 22]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.176","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 148",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51941","La route de Toulfoen","Etching"," Prints","4 1/4 x 8 1/2 in. (10.8 x 21.59 cm) (plate)
6 x 10 1/8 in. (15.24 x 25.72 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and mark","signed in pencil","on plate: [AB 25]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.171","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 192",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51999","The Harbor at Antibes, Evening","Drypoint, etching"," Prints","6 x 7 5/16 in. (15.24 x 18.57 cm) (plate)
8 1/2 x 10 in. (21.59 x 25.4 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and watermark","signed in pencil","Watermark: [MLG]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.193","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 223",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51957","Giboulées à Kerblaizy","Etching, drypoint"," Prints","3 1/2 x 5 7/8 in. (8.89 x 14.92 cm) (plate)
4 3/4 x 7 1/2 in. (12.07 x 19.05 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and mark","signed in pencil","[AB]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.177","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 195",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52006","Farmhouse in the Alpilles","Drypoint, etching"," Prints","6 1/4 x 7 1/2 in. (15.88 x 19.05 cm) (plate)
7 7/8 x 9 1/2 in. (20 x 24.13 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 28]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.195","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 217",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51962","La neige la soleil, Kerblaizy","Etching"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (plate)
8 1/4 x 11 3/4 in. (20.96 x 29.85 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature, mark and watermark","signed in pencil","on plate, left corner: [AB 29]; watermark: [MLG]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.180","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 237",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51943","L'adieu du Marin","Etching"," Prints","9 1/2 x 7 7/8 in. (24.13 x 20 cm) (plate)
11 3/4 x 10 3/8 in. (29.85 x 26.35 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and date","signed in pencil; on plate: [A Beaufrere 26]
","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.172","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 198",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51966","La toilette du Neptune","Etching"," Prints","8 7/8 x 7 3/4 in. (22.54 x 19.69 cm) (plate)
10 7/8 x 9 11/16 in. (27.62 x 24.61 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.181","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 234",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51931","The Barrier","Etching, drypoint"," Prints","5 1/8 x 8 1/8 in. (13.02 x 20.64 cm) (plate)
7 1/8 x 10 3/8 in. (18.1 x 26.35 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature and mark","signed in pencil","on plate: [AB 22]","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,974","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 162; 
R439U; 
A27",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51990","Autumn Day, Antibes","Etching and drypoint"," Prints","9 3/4 x 7 7/8 in. (24.77 x 20 cm) (plate)
10 7/8 x 9 in. (27.62 x 22.86 cm) (sheet)","Print","Europe","France",,"1928","Not on View","20th century","Signature, mark and watermark","signed in pencil","On plate: [AB 28]; Watermarks: [Lafuma, Navarre, Madagascar]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.191","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 222",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51959","Pont Saint Martin à Tolede","Etching"," Prints","10 1/4 x 12 in. (26.04 x 30.48 cm) (plate)
12 1/4 x 14 in. (31.12 x 35.56 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature, mark and watermark","signed in pencil","in plate, right corner: [AB 29]; watermark: [MLG]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.178","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 238",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51985","Ridges in front of Port Louis","Etching, drypoint"," Prints","7 3/4 x 9 7/8 in. (19.69 x 25.08 cm) (plate)
9 1/4 x 11 in. (23.5 x 27.94 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 32]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.185","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51981","The Flight into Egypt","Etching, drypoint"," Prints","8 3/4 x 10 5/16 in. (22.23 x 26.19 cm) (plate)
10 1/2 x 12 1/2 in. (26.67 x 31.75 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 28]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.184","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 231",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51952","L'entrée du port à Douelan","Etching, drypoint"," Prints","6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (plate)
7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and mark","signed in pencil","on plate: [AB 25]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.175","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 175, 1923",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51947","La procession à Ste Barbe","Etching"," Prints","6 1/2 x 4 1/2 in. (16.51 x 11.43 cm) (plate)
9 x 7 in. (22.86 x 17.78 cm) (sheet)","Print","Europe","France",,"1925","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.173","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 169 (189?)",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51960","The Nativity","Etching"," Prints","9 1/2 x 12 in. (24.13 x 30.48 cm) (plate)
11 3/4 x 15 1/8 in. (29.85 x 38.42 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","Signature and date","signed in pencil: [A Beaufrere 1920]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.179","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 127",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51874","Group of Arabs","Etching"," Prints","8 1/2 x 7 7/8 in. (21.59 x 20 cm) (plate)
10 9/16 x 10 1/4 in. (26.83 x 26.04 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature, date, mark and watermark","signed in pencil; in plate: initial, date [29]","chop marks; watermark:[MLG]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.186","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 242 (?)",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51887","At the Landing","Etching, drypoint"," Prints","10 1/8 x 12 in. (25.72 x 30.48 cm) (plate)
8 1/16 x 10 1/16 in. (20.48 x 25.56 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.189","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 220",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51938","Loge Telgruc","Etching"," Prints","6 x 7 1/4 in. (15.24 x 18.42 cm) (plate)
8 x 9 11/16 in. (20.32 x 24.61 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","mark","","On plate: [AB 28]","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,976","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 170; 
R1646S",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51936","Two Women Bathing","Etching"," Prints","7 1/2 x 6 1/2 in. (19.05 x 16.51 cm) (plate)
9 5/8 x 8 1/2 in. (24.45 x 21.59 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 22]","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,975","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 157; 
R1272R",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51924","Port Louis in a Storm","Etching"," Prints","7 5/16 x 11 11/16 in. (18.57 x 29.69 cm) (plate)
9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature and mark","signed lower right of image","In verso-sheet lower right corner: [400]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,620","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 236",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51920","La Laïta, Quimperlé","Etching"," Prints","9 3/8 x 6 5/8 in. (23.81 x 16.83 cm) (plate)
10 7/8 x 8 in. (27.62 x 20.32 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and Inscription
On plate, right corner: [A Beauxfrere]","signed in pencil on right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,618","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52145","Study of Children","Etching"," Prints","8 1/4 x 4 7/8 in. (20.96 x 12.38 cm) (plate)
10 7/8 x 7 1/4 in. (27.62 x 18.42 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and date","signed in pencil and in plate; in plate: [1926]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.2","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51929","The Orchard","Etching"," Prints","6 x 6 5/8 in. (15.24 x 16.83 cm) (plate)
8 3/8 x 8 1/2 in. (21.27 x 21.59 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,619","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52197","The Well-Situated Cottage","Etching"," Prints","6 1/8 x 7 9/16 in. (15.56 x 19.21 cm) (plate)
7 7/8 x 9 5/8 in. (20 x 24.45 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.1","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 177",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52179","Merrien River, Brittany","Woodcut"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (image)
8 3/16 x 10 5/8 in. (20.8 x 26.99 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.3","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 292 1908",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
