"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"92301","Wedding Banner (?)","Cotton, silk, metallic thread; needlework"," Textiles","120 x 46 in. (304.8 x 116.84 cm)","Wedding Banner (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tan strip 5"" with rust and magenta embroidery horizontally across top; three silk felt strips approx. 8"", blue and red, bordered in black have satin stitch flora and fauna embroidered with gold thread stems; twelve are cut out appliques with silk tassels all in pastel colors; most have three tassels but several are missing; center red felt section has fanciful embroidery of two happy dragons facing each other; top two felt sections decorated with silk embroidered tape; partially lined in black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.186","","Artist",,,"","Asian Art","Public Domain","valid",7120,3304,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",17.82578
"11998","Two uncut tabs for Anghanka","Cotton, silk, metallic thread; embroidered"," Textiles","13 1/4 x 9 3/16 in. (33.66 x 23.34 cm)","Two uncut tabs for Anghanka","Asia","India",,"18th century","Not on View","18th century","","","","","2 pairs of necktie shaped embroidery on white fabric; gold metallic ground with border and central section of floral vines in black, green, dark pink and light pink","",,"Gift of Nobuko Kajitani","99.157.9.2","","Artist",,,"","Asian Art","Public Domain","valid",3053,4204,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",17.82578
"11997","Two uncut tabs for Anghaka","Cotton, silk, metallic thread; embroidered"," Textiles","13 1/8 x 8 3/4 in. (33.32 x 22.23 cm)","Two uncut tabs for Anghaka","Asia","India",,"18th century","Not on View","18th century","","","","","2 pairs of necktie shaped embroidery on white fabric; gold metallic ground with border and central section of floral vines in black, green, dark pink and light pink","",,"Gift of Nobuko Kajitani","99.157.9.1","","Artist",,,"","Asian Art","Public Domain","valid",5578,3696,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",17.82578
"92859","Baby Carrier","Cotton, silk, metallic thread; needlework"," Textiles","29 1/2 x 202 x 3 1/2 in. (74.93 x 513.08 x 8.89 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue with embroidered center with 9 pictographs (scenes of human activity with flora and fauna) with black embroidered corners; pink, green, red and black with metallic trim; band has 8 human figures embroidered across top; very long ties with fringe on one end and pouch on other; bottom loop has ties","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.291","","Artist",,,"","Asian Art","Public Domain","valid",5430,2886,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",17.82578
"45228","Dress Front","Cotton, silk (?), metallic thread; needlework"," Textiles","H.37-1/2 x W.21-1/2 in.","Dress Front","Asia","Syria",,"c. 1900","Not on View","19th-20th century","","","","","floral embroidery on off-white ground; flowers embroidered in rose, purple, green and metallic thread","",,"Gift of Richard L. Simmons","2000.282.23","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",17.82578
"45243","Towel","Cotton, silk, metallic thread; needlework"," Textiles","L.65 x W.33 in.","Towel","Asia","Turkey",,"Date Unknown","Not on View",,"","","","","ecru woven fabric with stylized flowers and motifs in ecru, rose, blue and metallic thread","",,"Gift of Richard L. Simmons","2000.282.38","","Artist",,,"","Asian Art","Public Domain","valid",3018,1633,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",17.82578
"27769","Miao Festival/Wedding Skirt","Cotton, silk, metallic thread, glass, beads, embroidery"," Clothing","33 x 42 1/2 in. (83.8 x 108 cm) (excl. ties)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele (Joan Truesdale)","91.44.1","","Artist",,,"","Asian Art","Public Domain","valid",5214,3832,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",15.293308
"28099","Unmarried Woman's Hat","Cotton, silk, metallic thread and ribbon, embroidery"," Accessories","4 x 6 3/4 x 6-3/4 in. (10.2 x 17.1 x 17.1 cm)","Unmarried Woman's Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.12","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",15.293308
"92226","Skirt, from a two-piece set","Cotton, silk, metallic thread, paper, sequins"," Clothing","16 3/4 x 39 1/2 in. (42.55 x 100.33 cm)","Skirt, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","base fabric of pounded indigo; 2 1/2 to 3"" waistband with 2 ties; 7 crimped, alternating 6"" and 4"" panels plus 11 overlaying 1""panels; wider panels are narrowly crimped and tacked together; applied ribbon decoration in pinks, reds, blues, greens yellows and white; narrow panels are embroidered in geometric and floral designs with sequins and metallic thread in many colors; very complex and colorful","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.113.2","","Artist",,,"","Asian Art","Public Domain","valid",4634,3359,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",15.293308
"98170","Tent Band","Cotton, silk, metallic thread; embroidery, warp twining, knotting"," Textiles","96 x 9 1/2 in. (243.84 x 24.13 cm) (including tassels)","Tent Band","Asia","Uzbekistan",,"early 20th century","Not on View","20th century","","","","","black cotton with continuous gold scroll-like embroidery bordered within red and blue borders; below embroidered section is multicolor hand-knotted fishnet section with multiple 2-1/2"" tassels wrapped with gold metallic thread; gold, blue, red, black, coral","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.84","","Artist",,,"","Asian Art","Public Domain","valid",4203,2692,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",12.760837
"13709","Cloud collar","cotton, silk, metallic thread"," Accessories","12 in. (30.5 cm) (diameter)","Cloud collar","Asia","China",,"19th century","Not on View","19th century","","","","","scallop-edged collar with 5 different colored sections, each with floral spray embroidery with metallic thread; blue silk edge and blue cotton backing","","From ","Gift of Charlotte Karlen","2000.8.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",10.179126
"64419","Communal Napkin","Cotton, silk, metallic thread; embroidery"," Textiles","277 1/16 x 18 5/8 in. (703.74 x 47.31 cm)","Communal Napkin","Asia","Turkey",,"19th century","Not on View","19th century","","","","This image of the 17th century dinner party suggests that group napkins were once quite common.  From Mongolia to Turkey, groups of honored guests were provided on special occasions with a single elaborate napkin.  In urban areas the form seems to have disappeared by the end of the 18th century and this piece is a rare example.","off-white; self-striped; stylized multicolored and silver floral and foliate motifs at short ends. Textiles-Surface Ornamentation-Needlework","","From ","Gift of funds from the Jenny Byfield Textile Fund","2003.84","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic thread""",8.91289
