"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11568","Bearded Man with Tree, Venice, California","Gelatin silver print"," Photographs","11 3/4 x 7 13/16 in. (29.85 x 19.84 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Martin Sklar","81.122.2.10","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2371,3576,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11556","Untitled","Gelatin silver print"," Photographs","7 13/16 x 11 11/16 in. (19.84 x 29.69 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.25","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3681,2460,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11559","Mt. Fuji and Sign, Mt. Fuji, Japan","Gelatin silver print"," Photographs","11 7/8 x 8 in. (30.16 x 20.32 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.1","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2421,3654,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11566","Legs on a Wall, New York","Gelatin silver print"," Photographs","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Martin Sklar","81.122.2.8","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2444,3673,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11558","Untitled","Gelatin silver print"," Photographs","7 7/8 x 11 11/16 in. (20 x 29.69 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.27","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3655,2454,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"11557","Untitled","Gelatin silver print"," Photographs","12 1/8 x 8 1/8 in. (30.8 x 20.64 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.26","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2444,3685,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",17.902737
"2896","Parade Group, Paris","Gelatin silver print"," Photographs","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1951 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","81.45.1","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2460,3708,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"2583","Lost Persons, Pasadena","Gelatin silver print"," Photographs","6 3/8 x 9 7/16 in. (16.19 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1963 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.8","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3645,2447,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"2584","Soldier, New Jersey","Gelatin silver print"," Photographs","6 3/8 x 9 9/16 in. (16.19 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1951 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.9","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3684,2480,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"2581","Car and Poles, Rome","Gelatin silver print"," Photographs","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1965 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.10","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2451,3692,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"2582","Diana, New York","Gelatin silver print"," Photographs","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1949 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.7","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2441,3669,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"11289","Confessional, Czestochowa, Poland","Gelatin silver print"," Photographs","6 3/8 x 9 7/16 in. (16.19 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1964 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.4","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1721,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"11286","Yale, New Haven","Gelatin silver print"," Photographs","6 5/16 x 9 7/16 in. (16.03 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1955 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.1","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3666,2470,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"11553","Waves, Brighton","Gelatin silver print"," Photographs","6 5/16 x 9 7/16 in. (16.03 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1956 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","81.45.3","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1688,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"11554","Beach Group, Sylt, West Germany","Gelatin silver print"," Photographs","6 3/8 x 9 7/16 in. (16.19 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1968 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","81.45.4","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3639,2451,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"11555","Man and Dog, South Carolina","Gelatin silver print"," Photographs","9 3/8 x 6 3/8 in. (23.81 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1962 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","81.45.5","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",1282,1920,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"11290","Piano Lesson, Odessa","Gelatin silver print"," Photographs","6 3/8 x 9 1/2 in. (16.19 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1957 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.5","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3653,2453,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"11552","Geese, Hungary","Gelatin silver print"," Photographs","6 5/16 x 9 7/16 in. (16.03 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1964 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","81.45.2","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3626,2446,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"11551","Southern Charm, Alabama","Gelatin silver print"," Photographs","6 1/4 x 9 7/16 in. (15.88 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1955 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.6","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3672,2473,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"11287","Inspecting Guards, Teheran","Gelatin silver print"," Photographs","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1967 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.2","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2441,3681,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"11288","Monkey Paw, St. Tropez","Gelatin silver print"," Photographs","6 5/16 x 9 7/16 in. (16.03 x 23.97 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)","Photograph","North America","United States",,"1968 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.3","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3645,2452,0,"1",0,,,"[""""]","artist:""Elliott Erwitt""",13.455068
"136960","The Misfits, Reno, Nevada, USA","Gelatin silver print"," Photographs","12 1/2 × 15 in. (31.75 × 38.1 cm) (image)
15 15/16 × 19 13/16 in. (40.48 × 50.32 cm) (sheet)","Photograph","North America","United States",,"1961","Not on View","20th century","on back in pencil: 60-39-505/17","LRC in black ink: Elliot Erwitt | on back in pencil: Elliott Erwitt / Reno, Nevada, 1960","","Having worked closely with the Department of Photography and New Media’s longtime supporter and champion, Martin Weinstein, Fay Gallun and Richard Sweet have created a gift that speaks to our collection’s longstanding interest in social and cultural events and concerns. They provide evidence of the vast capacity of the medium to document, explore, and capture human experiences across the globe, and therefore comprise manifold possibilities for future audiences’ engagement with photographic works of art.","group of six men (including Clark Gable at right) wearing Western styled clothes--four wearing cowboy hats--and one woman (Marilyn Monroe) wearing a white dress with a cherry pattern and high-heeled shoes; figures are posed seated on stools, boxes, and a ladder, and standing","","From ","Gift of Fay Gallus and Richard Sweet","2019.147.3","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), born 1928","%C2%A9 Elliott Erwitt %2F Magnum Photos","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Elliott Erwitt""",8.951368
