"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops"
"2113","Bandolier Bag","Cotton, glass beads, wool"," Beadwork; Accessories","41 1/2 x 16 1/2 in. (105.41 x 41.91 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","In the Woodlands region there is a tradition of making bags and pouches to hold personal belongings. By the late 19th century, men frequently wore large, heavily beaded bags, sometimes two at a time, for dress occasions. A gashkibidagun, known in English as a bandolier bag, was far more important as a form of prestigious body decoration than as a functional object. 

In the Eastern Woodlands women had long decorated their family's clothing and accessories with porcupine-quill embroidery, a difficult art practiced only in North America. Made as gifts to close relatives, beaded bags and other decorated items of clothing represented both the closeness of family bonds and the skill of the maker. When glass beads from Europe became available through trade in the 19th century, women adapted their technique to new designs of","all-over applique beadwork floral pattern on a white ground; on muslin backed with cotton; fringe of beads and wool yarn tassels","",,"Bequest of Dorothy Record Bauman","74.63.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2397,5475,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",11.035816,
"90971","Pipe Bag","Animal hide, beads, wool"," Beadwork; Tools, Equipment and Utilitarian Objects; Accessories","9 5/16 x 6 5/16 in. (23.65 x 16.03 cm) (without fringe)","Pipe Bag","North America","United States","Apsáalooke (Crow)","c. 1870-1880s","Not on View","19th century","","","","","geometric beaded panels on each side, predominately in light blue, green and pink; two beaded triangles above panels on each side; beads at sides and top opening; fringe partially wrapped in green, yellow and blue yarn and embellished with red beads","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5297,1680,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",11.035816,
"103141","Pad Saddle","Animal hide, beads, wool, cotton"," Beadwork","25 1/2 x 20 x 3 5/8 in. (64.77 x 50.8 x 9.21 cm) (without flaps or center tabs)","Pad Saddle","North America","Canada","probably Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","padded saddle cover with ovoid beaded medallion in each corner-white ground with leaves and flowers, trimmed in red fabric; red wool stitching around edges; four decorative flaps at corners-white beaded ground with multicolored beaded flowers and leaves; flaps have red wool tassels with grey, brown and clear beads on fringe","","From ","Gift of the estate of Harry Otto and Lydia Leonhard Frank","2007.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",6226,4762,0,"1",0,,,"[""""]",,"medium:""Beads, wool""",9.679182,
"105995","Wedding head cover","Cotton, silk, beads, wool (?); needlework"," Textiles","23 13/16 x 21 1/8 in. (60.48 x 53.66 cm) (including tabs)
7 in. (17.78 cm) (object part, shorter tassels)
11 1/4 in. (28.58 cm) (object part, longer tassels)","Wedding head cover","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","embroidered square with red striped border with tabs on one side; center square with eight pointed star; predominately cross stitch in mostly white, rust, red and orange; red, blue and yellow beads with attached red tassels on three sides; silk tassels on two sides; wool (?) tassels on one side","",,"Gift of Richard L. Simmons","2008.41.63","","Artist",,,"","Asian Art","Public Domain","valid",3607,3601,0,"1",0,,,"[""""]",,"medium:""Beads, wool""",9.679182,
"103330","Hat","Velvet, beads, wool , synthetic fibers, sequins"," Textiles","3 1/2 x 11 1/8 x 11 in. (8.89 x 28.26 x 27.94 cm) (without back fringe)","Hat","Asia","Laos","Lisu","Date Unknown","Not on View",,"","","","","black velvet strips pulled over a heavy doughnut form to create crown; beaded strap with bright multicolored yarns at front of hat; PL end of strip has beaded strands with pearly white beads; opposite end of strap has multicolored (predominately orange and maroon) synthetic knitted strands, woven through beaded bands on crown; long back synthetic strands in same colors as on strip, with brightly-colored beads and pompons at top","","From ","Gift of Richard L. Simmons","2007.97.3","","Artist",,,"","Asian Art","Public Domain","valid",2322,4025,0,"1",0,,,"[""""]",,"medium:""Beads, wool""",8.322548,
"83511","Man's Jacket","Animal hide, beads, wool (?), metal buttons"," Beadwork","31 1/8 x 21 in. (79.06 x 53.34 cm) (width at the shoulder)","Jacket","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","When the nomadic life of the Plains tribes was over at the end of the 19th century, Plains Indian beadworkers adapted their skills to decorate objects with new imagery.  This jacket, which is tailored in a western style, is a good example of how female artists incorporated new themes into their work. Depictions of warfare and horseraiding are gone, and have been replaced with men and women on horseback, and various other rodeo scenes. The jacket may have been presented to a Native American rodeo rider, or given as an honor gift.","tanned hide body with pinked hem; fringe around sleeves, at top back and at shoulders; military braid around neck and top of button placket; multicolored beaded designs of warriors and rodeo scenes","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2003.186","","Artist",,,"","Arts of the Americas","Public Domain","valid",2924,3524,0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",8.322548,
"12861","Sash","Beads, wool"," Accessories","59 11/16 x 59 11/16 x 3 11/16 in. (151.61 x 151.6 x 9.4 cm) (including tassels)","Sash","North America","United States","Potawatomi","Date Unknown","Not on View",,"","","","","central loom woven beadwork section with leaf designs in red, pink, green, black, yellow, brown and blue on white beaded ground; 5 beaded tabs on each end attached to braided red and white fringe with multicolored tassels","","From ","The Frances M. Norbeck Fund","2000.138.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",6.874542,
"2116","Bandolier Bag","Cotton, beads, wool"," Accessories","15 1/2 x 38 1/2 in. (39.4 x 97.8 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","","all-over applique beaded floral pattern on white ground; beaded on muslin; lined with cotton; fringe of beads and wool yarn tassels","","From ","Bequest of Dorothy Record Bauman","74.63.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",6.069699,"[{""title"":""Bandolier Bags Spot-Stitched"",""_id"":""2116"",""objectId"":""2116"",""link"":""http://audio-tours.s3.amazonaws.com/p248.mp3"",""number"":""248"",""type"":""audio""}]"
"4392","Bandolier Bag","Cotton, velveteen, beads, wool"," Accessories","39 3/4 x 13 in. (100.97 x 33.02 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","19th-20th century","","","","","glass beads, velvet, wool yarn, cotton trim, cotton backing","","From ","Gift of D. Kenneth and PatriciaLindgren","92.144","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",5.517908,
"111175","Child's Moccasins","Tanned hide, fur (rabbit or beaver), glass seed beads, wool"," Accessories","2 5/8 x 3 1/2 x 6 1/4 in. (6.67 x 8.89 x 15.88 cm)","Child's Moccasins","North America","United States","Tlingit","1880-1890","Not on View","19th century","","","","","Both moccasins are trimmed in fur with one flower beaded in white, red, and yellow over green felt","","From ","Gift of William Siegmann in memory of Dr. William Siegmann","2010.101a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Beads, wool""",3.4829564,
