"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"79931","Nous sommes tous indesirables","Offset color lithograph"," Prints","21 15/16 x 15 in. (55.72 x 38.1 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","purple and tan image of man's head with ""Nous sommes tous indesirables"" beneath it","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.48","Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5130,7357,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"79926","Soulages. 11 Février-9 Mars","Offset color lithograph"," Prints","25 1/8 x 17 11/16 in. (63.82 x 44.93 cm) (sheet)","Poster","Europe","France",,"c. 1968","Not on View","20th century","","","","","black and white abstract at center; tan border top and bottom with brown text","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.43","Publisher: Galerie Protée, Toulouse, France","Artist",,,"","European Art","No Known Copyright","valid",6042,8467,1,"1",0,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"79925","Guerrilla","Offset color lithograph"," Prints","22 9/16 x 17 1/2 in. (57.31 x 44.45 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","nude guerrilla opening his chest to expose a sun; black on blue","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.42","Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5928,7560,1,"1",1,,,"[""""]","medium:""Offset color lithograph""",12.51689,
"54865","Au Concert","Offset color lithograph in gray-blue ink"," Prints","12 5/8 x 9 3/4 in. (32.07 cm, 54.6  lb.) (image)
17 5/8 x 13 1/4 in. (44.77 x 33.66 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","","","","","","Art Institute of Chicago; sold to MIA.",,"The John R. Van Derlip Fund","P.12,170","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4865,6426,0,"1",0,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","medium:""Offset color lithograph""",9.427872,
"54882","Au Concert","Offset color lithograph in green-brown, red, and yellow inks"," Prints","12 5/8 x 9 13/16 in. (32.07 x 24.92 cm) (image)
16 5/8 x 13 9/16 in. (42.23 x 34.45 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","","","","","","Art Institute of Chicago; sold to MIA.","From C5/C","The John R. Van Derlip Fund","P.12,172","Artist: Henri de Toulouse-Lautrec; Publisher: Chicago Art Institute","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4893,5993,0,"1",0,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","medium:""Offset color lithograph""",7.8833623,
"7653","Circles of Confusion and Lite Bulb","Offset color lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image, diameter)","Print","North America","United States",,"1966","Not on View","20th century","Inscribed in pencil, LL: for Pearl + Cam / Circles of Confusion","Signed, dated in pencil, LR: Jim Rosenquist 1966","","","","The artist; Cameron Booth, Minnesota; Rev. Richard L. Hillstrom, St. Paul, Minn.; given to MIA, 1983.","From ","Gift of Rev. Richard L. Hillstrom","P.83.68","Artist: James Rosenquist; Publisher: Castelli Graphics, New York","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"cf. Glenn, illustration 7",,"[""""]","medium:""Offset color lithograph""",6.258445,
"79223","Lagrange tapisseries","Offset color lithograph"," Prints","33 1/4 x 19 7/16 in. (84.46 x 49.37 cm) (sheet)","Poster","Europe","France",,"1969","Not on View","20th century","Printed text: annecy été1969 / palais de lisle / LAGRANGE / tapisseries","","","","orange, blue, yellow and black abstract design","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.1","Publisher: Arte Paris ?","Artist","French","French","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"79941","Calder Circus. April 20-June 11, 1972","Offset color lithograph"," Prints","36 x 27 3/16 in. (91.44 x 69.06 cm) (sheet)","Poster","North America","United States",,"1972","Not on View","20th century","","","","","acrobat hanging from trapeze; drawing on yellow background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.58","Publisher: Whitney Museum of American Art","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106885","Nationale Vlieg-Kracht","Offset color lithograph"," Prints","33 1/2 x 48 in. (85.09 x 121.92 cm) (sight)","Poster","Europe","Switzerland",,"c. 1980","Not on View","20th century","","","","","white ground; blue airplane in LRC; red roundish shape in ULC; lots of blue text at an angle; matted and framed behind plexi with wood frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.15","","Artist",,,"","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106886","Herbert Bayer: Das Kunstlerische Werk, 1918-1938","Offset color lithograph"," Prints","50 x 35 3/4 in. (127 x 90.81 cm) (sight)","Poster","Europe","Switzerland",,"1982","Not on View","20th century","","","","","blue and white screened background; black bar along bottom that extends up bottom of R side; black and white text; framed and matted behind plexi with silver frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.16","Designer: Wolfgang Weingart; Publisher: Gewerbemuseum, Basel; Printer: Wassermann, Basel","Artist","German","German, born 1941","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106877","Korper-Schmuck-Zeichen-Raum","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1981","Not on View","20th century","","","","","black ground with gold text and two gold rectangular shapes at center surrounded by grey square; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.7","Designer: Georg Staehelin; Publisher: Kunstgewerbemuseum, Zürich; Printer: Birchler Siebdruck AG","Artist","Swiss","Swiss","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106881","The Ballet Slipper, Stadt Theater Basel, 1965-66","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1966","Not on View","20th century","","","","","white ground with black and white images of ballet slipper, cowboy boot, cello, etc.; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.11","Designer: Armin Hofmann; Photographer: Max Mathys; Photographer: Rolf Schroeter; Printer: Wassermann AG","Artist","Swiss","Swiss, born 1920","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106882","GM","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1977","Not on View","20th century","","","","","""GM"" against black ground in white containing black and white images of close-up of textile, books and stemmed glass; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.12","Designer: Armin Hofmann; Publisher: Gewerbemuseum, Basel; Printer: Wassermann AG","Artist","Swiss","Swiss, born 1920","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106876","Design aus den Niederlanden","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1982","Not on View","20th century","","","","","black ground on L two-thirds; red, white and blue ground on R one-third; black text; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.6","Designer: Siegfried Odermatt; Publisher: Kunstgewerbemuseum, Zürich; Printer: Birchler Siebdruck AG; Printer: Silkprint Kettner, Zürich","Artist","Swiss","Swiss, born 1926","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106878","Fifth Bienniale der Schweizerkunst","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1985","Not on View","20th century","","","","","white ground with black text that appears hand painted in style with some stray red ""paint"" marks; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.8","Designer: Rudolf Mumprecht; Publisher: Kunstmuseum Stadthaus, Bern; Printer: Rentsch AG, Trimbach","Artist","Swiss","Swiss, born 1918","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106875","Otto Rudolf, Salvisberg ein Architekt, 1882-1940","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1984","Not on View","20th century","","","","","black and white photograph of building in URC; blue text against white ground with grey abstracted building facade; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.5","Designer: Siegfried Odermatt; Publisher: Museum fur Gestaltung, Zürich; Printer: Silkprint Kettner, Zürich","Artist","Swiss","Swiss, born 1926","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106873","Kunstoff-Objekte, 1860-1960","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1984","Not on View","20th century","","","","","white ground; grid lines in red, yellow and blue with photos of objects placed at intersections, such as clocks and telephones; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.3","Designer: Jorg Hamburger; Designer: Georg Staehelin; Printer: Denz Lith-Art AG; Printer: Birchler Siebdruck AG","Artist","Swiss","Swiss","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106884","Landesring","Offset color lithograph"," Prints","50 x 35 1/4 in. (127 x 89.54 cm) (sight)","Poster","Europe","Switzerland",,"1980-1981","Not on View","20th century","","","","","white ground with large letters in orange, pink, purple, blue and green; framed and matted behind plexi with silver frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.14","Designer: Grafik Anderegg + Weibel, Zürich; Printer: Siebdruck Hutter Brüttisellen","Artist",,"Swiss","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106883","Kundst Kredit Swiss, 1980-81","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1981","Not on View","20th century","","","","","orange ground with yellow and white highlights; matted and framed behind plexi with wood frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.13","Designer: Wolfgang Weingart; Publisher: Mustermesse, Basel; Printer: Graphischle Betriebe Coop Schweiz, Basel","Artist","German","German, born 1941","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"106871","Esthétique Industrielle en France","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1963","Not on View","20th century","","","","","white ground; black text; blue ""C"" shape and red ""C"" shape facing opposite directions; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.1","Designer: Carl B. Graf; Publisher: Kunstgewerbemuseum, Zürich","Artist","Swiss","Swiss, 1926 - 1968","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"57244","Blewy I","Offset color lithograph"," Prints","12 1/2 x 16 1/2 in. (31.75 x 41.91 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature

see Signed","in pencil","","","","","From ","The Ethel Morrison Van Derlip Fund","P.80.40","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"A6",,"[""""]","medium:""Offset color lithograph""",6.258445,
"79930","You Have Not Converted A Man Because You Have Silenced Him","Offset color lithograph"," Prints","45 1/16 x 29 15/16 in. (114.46 x 76.04 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black-and-white sketch of man's head, arms and hands at L; poster's title in orange at R","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.47","Designer: Ben Shahn; Publisher: Container Corporation of America, Chicago","Artist","American (born Lithuania)","American (born Lithuania), 1898 - 1969","%C2%A9 Estate Ben Shahn %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset color lithograph""",6.258445,
"54857","Au Concert","Offset color lithograph in yellow ink"," Prints","9 1/2 x 9 5/8 in. (24.13 x 24.45 cm) (image)
15 5/8 x 12 9/16 in. (39.69 x 31.91 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","Stamp and mark","","Source is stamped on back including: [printed...for Print and Drawing Club], [original zinc plate]; numbered: [C2/C]","","","Art Institute of Chicago; sold to MIA.","From ","The John R. Van Derlip Fund","P.12,169","Artist: Henri de Toulouse-Lautrec; Publisher: Chicago Art Institute","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","medium:""Offset color lithograph""",4.713936,
"54846","Au Concert","Offset color lithograph in green-brown ink"," Prints","12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (image)
14 1/2 x 14 in. (36.83 x 35.56 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","","","","","","Art Institute of Chicago; sold to MIA.","From ","The John R. Van Derlip Fund","P.12,168","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","medium:""Offset color lithograph""",4.713936,
"54873","Au Concert","Offset color lithograph in red and yellow inks"," Prints","12 9/16 x 9 3/4 in. (31.91 x 24.77 cm) (image)
14 7/16 x 11 1/16 in. (36.67 x 28.1 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","","","","","","Art Institute of Chicago; sold to MIA.","From ","The John R. Van Derlip Fund","P.12,171","Artist: Henri de Toulouse-Lautrec; Publisher: Chicago Art Institute","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]","medium:""Offset color lithograph""",3.9416811,
