"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"146006","Persimmon","Lithograph"," Prints","6 × 3 in. (15.2 × 7.6 cm) (image)
13 1/2 × 15 7/8 in. (34.3 × 40.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1983","Not on View","20th century","","BRC, graphite: hamaguchi","BLC, graphite: 66/100; verso BLC, graphite: Ham 83-147; verso BRC, graphite: 16101515","","black and white image of a round persimmon with one round slice (?) above; image comprised of black dots; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.7","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,613,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146019","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 13/16 × 18 1/16 in. (75.8 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; verso BLC, graphite: YH169V014; verso BRC, graphite: 15993-182 / VCR 169-61 / HAM 91-174","","image is vertical column of 19 dark blue cherries with red stems; 2 cherries at L; on black background with dark gray horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.20","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146012","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 13/16 × 13 3/8 in. (37.6 × 34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: TR; BRC embossed symbol; verso BLC, graphite:40 Ham 93.218; verso BRC, graphite: 151991-26 [38 crossed out]","","square image of three yellow-pink ombre butterflies on dark blue/brown striped background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.13","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146017","Three Butterflies (Orange)","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
15 × 11 1/8 in. (38.1 × 28.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 17/90; BLC, graphite: 17; verso BLC, graphite: Ham 94 281; verso BRC, graphite: 151990-17 / 313-7-94","","square image of three orange/yellow butterflies on black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.18","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146013","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
15 3/16 × 13 7/16 in. (38.5 × 34.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: TR; BRC embossed symbol; verso BLC, graphite: 46 Ham 93.208; verso BRC, graphite: 151991-31","","square image of three light yellow butterflies on dark blue/lighter blue striped background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.14","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146016","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 9/16 in. (11.6 × 11.6 cm) (image)
15 1/16 × 11 1/4 in. (38.2 × 28.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: TR; BLC, graphite: X / [dot]; BRC, graphite: 8/2-1; verso BLC, graphite: Ham 93.230; verso BRC, graphite: 151991-15 / 178-6-93","","square image of three kelly green color butterflies on dark green/black striped background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.17","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146015","Three Butterflies","Color mezzotint"," Prints","4 1/2 × 4 1/2 in. (11.4 × 11.4 cm) (image)
15 × 11 1/4 in. (38.1 × 28.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: TR; BLC, graphite dot; BRC, graphite: 8/2-1; verso BLC, graphite: Ham 93.219; verso BRC, graphite: PH / 151991-13 / 186-7-93","","square image of three pumpkin color butterflies on dark blue/pink striped background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.16","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146018","Three Butterflies (Pink)","Color mezzotint"," Prints","4 9/16 × 4 9/16 in. (11.6 × 11.6 cm) (image)
15 × 11 in. (38.1 × 27.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: hc; verso BLC, graphite: Ham 94-151; verso BRC, graphite: 1151988-23 / 132-3-94","","square image of three pink butterflies on dark blue/black striped background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.19","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146014","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 9/16 × 12 1/2 in. (37 × 31.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; BLC, graphite: 4; verso BRC, graphite: VCR 167-24 / 151991-19 / HAM 9/0 218","","square image of three yellow butterflies on dark purple/pink striped background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.15","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146011","Three Butterflies","Color mezzotint"," Prints","4 1/2 × 4 9/16 in. (11.5 × 11.6 cm) (image)
15 1/16 × 13 7/16 in. (38.3 × 34.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: TR; verso BLC, graphite: 47 Ham 93.202; verso BRC, graphite: 151991-23","","square image of three light pink butterflies on dark blue/black striped background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.12","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146021","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 13/16 × 18 1/16 in. (75.8 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; BLC, graphite: 23; verso BLC, graphite: YH169V019; verso BRC, graphite: 15993-184 / VCR 169-56 / HAM 91-169","","image is vertical column of 19 black cherries with yellow stems; 2 cherries at L; on dark red background with darker red horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.22","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146023","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.2 cm) (image)
29 13/16 × 18 1/4 in. (75.8 × 46.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; BLC, graphite: 23; verso BLC, graphite: YH169V020; verso BRC, graphite: 15993-188 / VCR 169-55 / HAM 91-168","","image is vertical column of 19 black cherries with green stems; 2 cherries at L; on red background with dark red horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.24","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146025","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/4 in. (54.1 × 23.5 cm) (image)
29 3/4 × 18 1/16 in. (75.6 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; BLC, graphite: TC; verso BLC, graphite: YHU045; verso BRC, graphite: 15993-194 / HAM 91-0474","","image is vertical column of 19 black cherries with green stems; 2 cherries at L; on gray cross-hatch background with dark red-black horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.26","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146024","Twenty-Two Cherries","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
30 × 18 in. (76.2 × 45.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; verso BLC, graphite: YHU058; verso BRC, graphite: XIX / 15993-191 / HAM 91-0482","","image is vertical column of 19 blue-black cherries with green stems; 2 cherries at L; on gray/black cross-hatch background with dark red-black horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.25","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146026","Twenty-Two Cherries","Color mezzotint"," Prints","21 3/8 × 9 3/16 in. (54.3 × 23.3 cm) (image)
29 3/4 × 17 15/16 in. (75.5 × 45.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; verso BLC, graphite: YH169V003; verso BRC, graphite: 15993-198 / VCR 169-47 / HAM 91-160","","image is vertical column of 19 violet cherries with red stems; with 2 cherries at L; on black background with black horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.27","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146028","Twenty-Two Cherries","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
29 13/16 × 18 1/8 in. (75.8 × 46 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; verso BLC, graphite: YH169V013; verso BRC, graphite: 15993-204 / VCR 169-62 / HAM 91-175","","image is vertical column of 19 blue/purple cherries with 2 cherries at L; on black background with dark brown horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.29","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146022","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 13/16 × 17 7/8 in. (75.8 × 45.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; BLC, graphite: 27; verso BRC, graphite: VCR 169-12 / 15993-186 / HAM 910150","","image is vertical column of 19 yellow cherries with 2 cherries at L; on orange background with dark orange-black horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.23","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146020","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 3/16 in. (54.2 × 23.3 cm) (image)
29 13/16 × 18 in. (75.8 × 45.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; verso BLC, graphite: YH169V018; verso BRC, graphite: 15993-183 / VCR 169-57 / HAM 91-170","","image is vertical column of 19 black cherries with yellow stems; 2 cherries at L; on dark red-brown background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.21","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",496,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146027","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 13/16 × 18 1/8 in. (75.8 × 46 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; BLC, graphite: 28; verso BRC, graphite: VCR 169-B / 15993-201 / HAM 910148","","image is vertical column of 19 yellow cherries with teal stems; 2 cherries at L; on dark brown/red background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.28","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146036","Twenty-Two Cherries (XIV. she laughed his joy she cried his grief)","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
29 15/16 × 18 3/4 in. (76.1 × 47.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 23/35 XIV; BLC, graphite: 23/35 XIV / BAT; verso BLC, graphite: Ham 95.056; verso BRC, graphite: 15993-128 / 155-95","","image is vertical column of 19 blue, violet, yellow, green cherries with 2 cherries at L; on dark brown background with black horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Charles and Robyn Citrin","2023.101.37","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146034","Twenty-Two Cherries (XVII. someones married their everyones)","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.1 cm) (image)
29 7/8 × 18 5/8 in. (75.9 × 47.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 15/35 XVII; BC, graphite: old BAT; verso BLC, graphite: Ham 96.026; verso BRC, graphite: 15993-149 / 537-55","","image is vertical column of 19 violet colored cherries with 2 cherries at L; on gray background with dark gray horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Charles and Robyn Citrin","2023.101.35","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146037","Twenty-Two Cherries (XX. said their nevers they slept their dream)","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
29 7/8 × 18 5/8 in. (75.9 × 47.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 23/35 XX; verso BLC, graphite: Ham 95.569; verso BRC, graphite: BAT / 15993-177 / 314-95","","image is vertical column of 19 yellow cherries with 2 cherries at L; on black background with dark red horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Charles and Robyn Citrin","2023.101.38","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146035","Twenty-Two Cherries (XIII. and no one loved him more by more)","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
30 × 18 1/8 in. (76.2 × 46 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 22/35 XII; verso BLC, graphite: Ham 94.295; verso BRC, graphite: 15993-111 / 341-7-94","","image is vertical column of 19 blue-purple cherries with 2 cherries at L; on black background with dark brown horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Charles and Robyn Citrin","2023.101.36","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146033","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.1 cm) (image)
29 7/8 × 17 15/16 in. (75.9 × 45.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; verso BLC, graphite: YHU-043; verso BRC, graphite: 15993-219 / VCR 169-73 / HAM 91-0385","","image is vertical column of 19 blue/purple cherries with 2 cherries at L, one orange and one blue; on black background with dark red-black horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.34","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
