"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:whm","list:women-in-the-contemporary-collection"
"58950","Fan Lady Meets Cactus Lady","Lithograph; state proof"," Prints","29 1/2 x 41 1/2 in. (74.93 x 105.41 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.35","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3757,2763,1,"1",0,"see VEL 121",,"[""""]","artist:""Harmony Hammond""",18.291191,true,true,
"58929","Dance of the Ladder III","Color lithograph and screenprint"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet), irregular","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: [©Hammond . . . 1981]
LR: [A.P. 10/10]
LR: [III]
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.3","Artist: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2722,3708,1,"1",0,"VEL 119; Vermillion Publications, 1978-1983, no. 11",,"[""""]","artist:""Harmony Hammond""",11.473121,,true,
"7707","Chicken Lady","Color screenprint"," Prints","30 1/4 x 22 1/2 in. (76.84 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","","LR: Hammond 1985

","LR: A.P.
LR: VEL chop mark","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1987.",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.7","Artist: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2928,3843,1,"1",0,"VEL 123",,"[""""]","artist:""Harmony Hammond""",11.473121,true,true,
"43186","The New Dance Ensemble: 1982-83 Season","Color lithograph and screenprint"," Prints","33 1/2 x 22 3/8 in. (85.09 x 56.83 cm) (image, sheet)","Poster","North America","United States",,"1982","Not on View","20th century","Printed inscription: THE NEW DANCE ENSEMBLE / 1982-83 Season / artistic directors leigh dillard and linda shapiro","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.27","Maker: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2963,4461,1,"1",0,"VEL 122; Vermillion Publications, 1978-1983, no. 66",,"[""""]","artist:""Harmony Hammond""",11.473121,,true,
"58926","Dance of the Ladder I","Color lithograph, screenprint, and Radiance gold powder"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: ©Hammond / 1981
LR: A.P. 10/10
LR: I
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.
","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.1","Artist: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2743,3712,1,"1",0,"VEL 117
Vermillion Publications, 1978-1983, no. 11",,"[""""]","artist:""Harmony Hammond""",11.473121,,true,
"58928","Dance of the Ladder II","Color lithograph and screenprint"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: [©Hammond . . . 1981]
LR: [A.P. 10/10]
LR: [II]
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.2","Artist: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2726,3734,1,"1",0,"VEL 118; Vermillion Publications, 1978-1983, no. 11",,"[""""]","artist:""Harmony Hammond""",11.473121,,true,
"7648","Fan Lady meets Cactus Lady","Color lithograph, screenprint, pochoir, and collage on black paper"," Prints; Collages / Assemblages","29 5/8 x 41 3/8 in. (75.25 x 105.09 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC, printed inscription: 
FAN LADY MEETS CACTUS LADY","LR: ©Hammond . . . 1981
:","LL: VEL blindstamp
LR: A.P. 10/10
","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.16","Artist: Harmony Hammond; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3797,2757,1,"1",0,"VEL 121; Vermillion Publications, 1978-1983, no. 12",,"[""58946"",""7648""]","artist:""Harmony Hammond""",9.200431,,true,
"58948","Fan Lady Meets Cactus Lady","Lithograph; state proof"," Prints","32 x 48 in. (81.28 x 121.92 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.34","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58936","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.4","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58935","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.3","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58939","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","28 3/4 x 21 1/2 in. (73.03 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version I","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.44","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58955","Fan Lady Meets Cactus Lady (Cactus Lady tops)","Lithograph; state proof"," Prints","15 1/8 x 18 7/8 in. (38.42 x 47.94 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered","LR: [S.P. Hammond 1981]","","","Drawing of upper limbs for PL figure","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Hersey Foundation","P.86.62.38","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58956","Fan Lady Meets Cactus Lady (Cactus Lady tops)","Lithograph; state proof"," Prints","13 1/4 x 15 in. (33.66 x 38.1 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered","LR: [S.P. Hammond 1981]","","","Study for ""Fan Lady Meets Cactus Lady""; upper limbs for PL figure in black","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.39","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58958","Fan Lady Meets Cactus Lady (Cactus Lady tops)","Color lithograph; state proof"," Prints","9 7/16 x 11 1/8 in. (23.97 x 28.26 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered","LR: [S.P. Hammond 1981]","","","Study for ""Fan Lady Meets Cactus Lady""; upper limbs for PL figure in orange, against a plain yellow background","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.40","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"43192","The New Dance Ensemble","Color lithograph on mylar; process proof"," Prints","34 x 23 1/8 in. (86.36 x 58.74 cm) (image)
35 3/8 x 23 3/4 in. (89.85 x 60.33 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Process separation color key, litho portion only","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.31","Maker: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 122",,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58932","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.1","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58943","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","28 3/4 x 20 3/4 in. (73.03 x 52.71 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version IV","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.47","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58933","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.2","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58942","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","29 x 21 3/4 in. (73.66 x 55.25 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version III","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.46","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58940","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","29 1/8 x 21 3/8 in. (73.98 x 54.29 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version II","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.45","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"58937","Dance of the Ladder","Lithograph; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.43","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Harmony Hammond""",9.145596,,,
"129256","Untitled (Form of Desire)","Linoleum, wax, paper, hair"," Collages / Assemblages","43 7/8 × 30 1/8 in. (111.44 × 76.52 cm) (image)
47 × 32 13/16 × 2 1/4 in. (119.38 × 83.34 × 5.72 cm) (outer frame)","Collage","North America","United States",,"1992","Not on View","20th century","ULC on pack in black ink: \""UNTITLED (FORM OF DESIRE)\"" | MUST BE KEPT UPRIGHT OR | FLAT ON BACK | NO TIPPING","LRC, in pencil: HAMMOND","","","framed collage with worn and torn pieces of linoleum in brown and red shades and layered over each other; mounted on black paper with black pigment; piece of linoleum is folded over, revealing white flaking surface in ULQ; printed linoleum logo on back of piece in center and in LLQ; blonde ponytail of hair, bound with black tape in top center; scattered yellowed blobs of wax throughout; yellow streaks of pigment on black backing paper in upper right edge; burgundy dripping liquid elements in upper right edge and in top center","","From ","Gift of Mary and Bob Mersky","2020.96.8","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Harmony Hammond""",9.145596,,,
