"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:nahm","list:whm","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore"
"140781","positive drawing #12","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.333","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140781""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140759","positive drawing #17","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.311","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140759""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140788","positive drawing #05","acrylic on mylar"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.340","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140788""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140766","positive drawing #10","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.318","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140766""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140790","positive drawing #03","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.342","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140790""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140785","positive drawing #08","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.337","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140785""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140752","Color proof",""," (not assigned)",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.304","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140752""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140786","positive drawing #07","acrylic on mylar"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.338","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140786""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140755","positive drawing #21","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.307","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140755""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140776","positive drawing #17","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.328","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140776""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140789","positive drawing #04","acrylic on artex"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.341","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140789""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140784","positive drawing #09","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.336","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140784""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140775","positive drawing #01","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.327","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140775""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140760","positive drawing #16","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.312","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140760""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140770","positive drawing #06","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.322","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140770""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140787","positive drawing #06","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.339","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137406"",""137407"",""140787""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140750","Color proof",""," (not assigned)",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.302","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140750""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140765","positive drawing #11","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.317","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140765""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140779","positive drawing #14","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.331","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140779""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140756","positive drawing #20","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.308","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140756""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140757","positive drawing #19","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.309","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140757""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140792","positive drawing #01","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.344","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137406"",""137407"",""140792""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140751","Color proof",""," (not assigned)",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.303","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140751""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140768","positive drawing #08","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.320","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140768""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140762","positive drawing #14","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.314","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140762""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140773","positive drawing #03","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.325","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140773""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140783","positive drawing #10","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.335","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140783""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140777","positive drawing #16","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.329","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140777""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140782","positive drawing #11","acrylic on mylar"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.334","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140782""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140791","positive drawing #02","acrylic on mylar"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.343","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140791""]",,,,,,"artist:""Andrea Carlson""",8.20059
"140780","positive drawing #13","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.332","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140780""]",,,,,,"artist:""Andrea Carlson""",8.20059
