"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"125535","Noise, Issue 11","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1989","Not on View","20th century","","","","","white cover with pixelated image of a man in profile walking to R with a spear in PL hand; NOISE across top; in plastic; lender's archive #160","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.11","Artist: Walter Dahn , et al.; Author: Thomas Kling , et al.; Publisher: Maeght Éditeur, Paris","Artist","German","German, born 1954","%C2%A9 Walter Dahn %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125531","Noise, Issue 8","Color lithographs; letterpress"," Prints; Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1988","Not on View","20th century","","","","","yellow background with abstracted red shape at L; green triangle at URC and green circle LRC; stylized image of human without arms in black at C, framed in loose rectangle with disconnected lines; ""NOISE"" across top and 8 at LRC; lender's archive #157","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.8","Artist: Pierre Alechinsky , et al.; Author: Alain Nadaud , et al.; Publisher: Maeght Éditeur, Paris","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125490","Noise, Issue 1","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1985","Not on View","20th century","","","","","white cover with ""NOISE"" written across top; stylized black and white image of a human torso and legs at C; still in plastic; lender's archive #150","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.1","Artist: Aki Kuroda  (黒田 明比古, Kuroda Akihiko); Artist: Gérard Garouste; Artist: Jörg Immendorff; Author: Philippe Curval , et al.; Publisher: Maeght Éditeur, Paris","Artist","German","German, 1945–2007","%C2%A9 Kuroda Aki%2C Gerald Garouste%2C and J%C3%B6rg Immendorff","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125537","Noise, Issue 13","Color lithographs; letterpress"," Prints; Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1990","Not on View","20th century","","","","","gray tone text across abstracted somewhat pixelated image; black border; NOISE in white across top; in plastic","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.13a","Artist: Claude Viallat; Artist: Elisabeth Montrelay; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1936","%C2%A9 Claude Viallat and Elisabeth Montrelay %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125530","Noise, Issue 7","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1987","Not on View","20th century","","","","","gray border; stylized image of a human torso at R, angeled across black background latticed with white forms; blue and black at L; yellow shape at top L and LRC; red shape near LLC; ""NOISE"" across top edge; 7 in LRC; in plastic; lender's archive #156","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.7","Artist: Karel Appel , et al.; Author: Louis Calaferte , et al.; Publisher: Maeght Éditeur, Paris","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Karel Appel %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125536","Noise, Issue 12","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1990","Not on View","20th century","","","","","black cover with thin white border; NOISE in white across top; vertical irregularly shaped rectangle in brown with white outline at R; in plastic; lender's archive #161","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.12","Artist: Annette Messager , et al.; Author: Michel Butor , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1943","%C2%A9 Annette Messager %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125528","Noise, Issue 6","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1986","Not on View","20th century","","","","","navy boarder; teal block with red triangle at its LRC, on L; stylized white outline of human figure against black background at R; ""NOISE"" in red across top; 6 in LLC; in plastic; lender's archive #155","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.6","Artist: Edouard Pignon , et al.; Author: Pascal Bonafoux , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1949","%C2%A9 Edouard Pignon %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125589","Derrière le Miroir, No. 50","Color lithographs; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1952","Not on View","20th century","","","","","periodical; loose, folded pages with text and colorful geometric images; abstract image with rectangles in red, yellow, and black with crisscrossing black lines on front cover; lender's archive # 124","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.112","Artist: Pablo Palazuelo; Author: Michel Seuphor [Fernand Berckalaers]; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","Belgian","Belgian 1901–1999","%C2%A9 Pablo Palazuelo%0D%0A%C2%A9 Michel Seuphor %2F  Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125512","Derrière le Miroir, No. 43","Color lithographs; letterpress"," Books","14-15/16 x 11 in.","Periodical",,,,"1952","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover with abstract image with facial components; colors of light green, blue, orange brown and black; lender's archive #128","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.71","Artist: Bram van Velde; Author: Georges Duthuit; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","Dutch","Dutch, 1895–1981","%C2%A9 Bram van Velde %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125526","Noise, Issue 5","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1986","Not on View","20th century","","","","","yellow border with black and white image of a leaf (?) against gray background; navy blue arched block at L; ""NOISE"" in black across top; in plastic; 5 at LRC; lender's archive #154","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.5","Artist: François Martin , et al.; Author: Frédéric Paul , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1945","%C2%A9 Francois Martin %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125557","Noise, Issue 14","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1990","Not on View","20th century","","","","","gray, blue, and gold checker pattern in background; overlapping black and white sketch of a mask with partially closed eyes and long ram's horns at C; NOISE across top in white text; in plastic; lender's archive #163","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.14","Artist: Hélène Delprat , et al.; Author: Joachim Sartorius , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1957","%C2%A9 Helene Delprat %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125556","Noise, Issue 13","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1990","Not on View","20th century","","","","","pixelated black and white photo in background with scattered burgundy Xs; overlapping text in gray scale; NOISE across top in white; in plastic; lender's archive #162","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.13","Artist: Jochen Gerz , et al.; Author: Pascal Quignard , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1948","%C2%A9 Jochen Gerz %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125523","Noise, Issue 3","Color lithographs; letterpress"," Prints; Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1986","Not on View","20th century","","","","","white cover with ""NOISE"" written across top; four vertical lines down cover with scattered black hash marks; black and white image of stylized human torso at C with rough outline; wrapped in plastic; lender's archive # 152","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.3","Artist: Miquel Barceló , et al.; Author: Pascal Quignard , et al.; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, born 1957","%C2%A9 Miquel Barcelo %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125559","Noise, Issue 18/19","Color lithographs; letterpress"," Books",,"Periodical",,,,"1994","Not on View","20th century","","","","","brown background; black form at center that resembles a stacked, crooked hat; ""La Ville"" in black below form; NOISE in red across top; in plastic; lender's archive #166","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.17","Artist: Eliseo Mattiacci , et al.; Author: Ben Shozu , et al.; Publisher: Maeght Éditeur, Paris","Artist","Japanese","Japanese, born 1945","%C2%A9 Eliseo Mattiacci %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"127547","Gargantua","Color lithographs, letterpress"," Books","15 1/2 × 11 7/8 × 2 15/16 in. (39.37 × 30.16 × 7.46 cm) (overall, closed)
14 7/8 × 11 1/8 in. (37.78 × 28.26 cm) (sheet, each, folded)","Illustrated book","Europe","France",,"1955","Not on View","20th century","","","","","unbound volume with paper-covered cardboard slipcase and paper-covered cardboard cover, both with similar abstract designs with birds in mustard yellow, lavender and white on black ground; thick paper interior cover; loose sheets with text and abstracted images including birds, chickens, various animals and figures; text printed in purple and black","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.24a-ppp","Artist: Antonio Clavé; Author: François Rabelais","Artist","Spanish","Spanish, 1913-2005","%C2%A9 Antonio Clav%C3%A9","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"125532","Noise, Issue 9","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1988","Not on View","20th century","","","","","white cover with the number ""9"" at LLQ written in blocked black rectangles; offset red square URQ; ""NOISE"" in black across top; lender's archive #158","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.9","Artist: David Diao , et al.; Author: Heinz Peter Schwerfel , et al.; Composer: Pascal Dusapin; Publisher: Maeght Éditeur, Paris","Artist","American (born China)","American (born China), 1943","%C2%A9 David Diao %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,true
"125524","Noise, Issue 4","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1986","Not on View","20th century","","","","","green border with red interior and abstract image of white hash marks and lines against black and navy background; ""NOISE"" in yellow text across top; wrapped in plastic; lender's archive #153","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.4","Artist: Gérard Barthélémy , et al.; Author: Jacques Réda , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, 1937-2002","%C2%A9 Max Kaminsky and Gerald Barthelemy %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"32643","Apollinaire","Color lithographs, letterpress"," Books","13 x 10 1/8in. (33 x 25.7cm)","Artist's book","Europe","France",,"1952","Not on View","20th century","","","","This publication was a joint effort by Matisse and author André Rouveyre, in memory of their common friend, the critic Guillaume Apollonaire (1880-1918), who died during the First World War. Although Apollonaire championed the Cubists, he also appreciated work by artists like Matisse whose interests diverged from Cubism. In a 1907 interview, the critic equated Matisse’s goal of plastic, or formal, expression with a poet’s search for lyric expression.","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.48","Artist: Henri Matisse; Author: André Rouveyre; Publisher: Raisons d'Etre, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",7.9507,,
"6063","La Lithographie originale en couleurs","Color lithographs, letterpress; bound volume"," Books","8 3/8 x 7 3/4 inches
8 3/8 x 7 3/4 inches
8 3/8 x 7 3/4 inches","Illustrated book","Europe","France",,"1898","Not on View","19th century","Signed dedication from Mellerio to Ugo Ogetti.","","","","includes 2 color lithographs: frontispiece and cover by Pierre Bonnard","The author; Ugo Ogetti. Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1980.","From ","Gift of Bruce B. Dayton","B.80.7","Artist: Pierre Bonnard; Author: André Mellerio; Publisher: L'Estampe et L'affiche, Paris; Printer: Societé Typographique de Chateaudun","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 52-53; The Artist and the Book 26; Rauch 20; Terrasse 37-38",,"[""""]","medium:""Color lithographs; letterpress""",6.9647546,,
"6108","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From Verve","Gift of Ruth and Bruce Dayton","B.91.5.17","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]","medium:""Color lithographs; letterpress""",6.9647546,,
"6100","Opera of the Worms","Color lithographs, letterpress; bound volume"," Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Artist's book","North America","United States",,"1984","Not on View","20th century","Signed. Numbered.","Signed by the author and illustrator on the colophon.","","","","(Elizabeth Phillips, New York); sold to MIA, 1989.","From ","Gift of funds from The National Endowment for the Arts and Mr. and Mrs. John E. Andrus III","B.89.11","Artist: Judy Rifka; Author: René Ricard; Publisher: Joe Fawbush Editions and Solo Press Inc., NY; Printer: Carol Bundy , (typeset); Lithographer: Judith Solodkin","Artist","American","American, born 1945","%C2%A9 Judy Rifka and Ren%C3%A9 Ricard %2F Published by Joe Fawbush Editions and Solo Press Inc.%2C NY","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Color lithographs; letterpress""",6.9647546,,
"6072","Les Pénalités de l’Enfer ou Les Nouvelles-Hébrides","Color lithographs, letterpress; bound volume"," Prints; Books","10 1/2 x 30 in. (26.67 x 76.2 cm)","Illustrated book","Europe","Spain",,"1974","Not on View","20th century","","","Watermark: <Arches>","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.","From ","Gift of Bruce B. Dayton","B.82.12","Artist: Joan Miró; Author: Robert Desnos; Publisher: Maeght Éditeur, Paris; Printer: Fequet et Baudier, Paris, France , (text)","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 188, Miro 521",,"[""""]","medium:""Color lithographs; letterpress""",6.9647546,,
