"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11070","Group on a Hill - Granada","photogravure"," Photographs","4 1/2 x 7 1/8 in. (11.43 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3539,2255,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11125","The River Schiavoni, Venice","photogravure"," Photographs","5 5/8 x 7 13/16 in. (14.29 x 19.84 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4055,2906,0,"1",0,,,"[""11125"",""11126""]","artist:""James Craig Annan""",22.467745
"11107","Ex Libris","photogravure"," Photographs","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 26 (April 1909)","The William Hood Dunwoody Fund","64.34.27.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2750,3672,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11127","The Dark Mountains","photogravure"," Photographs","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4112,3063,0,"1",0,,,"[""11127"",""11128""]","artist:""James Craig Annan""",22.467745
"11129","Stirling Castle","photogravure"," Photographs","5 7/8 x 8 9/16 in. (14.92 x 21.75 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4361,2954,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11080","Harlech Castle","photogravure"," Photographs","6 x 8 1/2 in. (15.24 x 21.59 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4500,3178,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11064","A Blind Musician - Granada","photogravure"," Photographs","8 x 4 11/16 in. (20.32 x 11.91 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2352,4022,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11123","Prof. John Young of Glasgow University","photogravure"," Photographs","7 13/16 x 6 1/16 in. (19.84 x 15.4 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3145,4071,0,"1",0,,,"[""11123"",""11124""]","artist:""James Craig Annan""",22.467745
"11109","The Etching Printer - William Strang, Esq., A.R.A.","photogravure"," Photographs","5 15/16 x 7 3/4 in. (15.08 x 19.69 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4037,3059,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11066","A Gitana - Granada","photogravure"," Photographs","7 11/16 x 5 3/8 in. (19.53 x 13.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2651,3859,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11119","On a Dutch Shore","photogravure"," Photographs","5 15/16 x 9 1/16 in. (15.08 x 23.02 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4708,3082,0,"1",0,,,"[""11119"",""11120""]","artist:""James Craig Annan""",22.467745
"11120","On a Dutch Shore","Photogravure"," Photographs","5 15/16 x 9 1/16 in. (15.08 x 23.02 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4721,3082,0,"1",0,,,"[""11119"",""11120""]","artist:""James Craig Annan""",22.467745
"11105","The White House","photogravure"," Photographs","7 3/4 x 6 7/8 in. (19.69 x 17.46 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3647,4107,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11124","Prof. John Young of Glasgow University","Photogravure"," Photographs","7 13/16 x 6 1/16 in. (19.84 x 15.4 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3145,4071,0,"1",0,,,"[""11123"",""11124""]","artist:""James Craig Annan""",22.467745
"11126","The River Schiavoni, Venice","Photogravure"," Photographs","5 5/8 x 7 13/16 in. (14.29 x 19.84 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4055,2906,0,"1",0,,,"[""11125"",""11126""]","artist:""James Craig Annan""",22.467745
"11117","A Franciscan, Venice","photogravure"," Photographs","7 3/4 x 5 7/16 in. (19.69 x 13.81 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2843,4032,0,"1",0,,,"[""11117"",""11118""]","artist:""James Craig Annan""",22.467745
"11115","Ploughing Team","photogravure"," Photographs","3 5/8 x 9 5/16 in. (9.21 x 23.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4887,1899,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11128","The Dark Mountains","Photogravure"," Photographs","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","men hiking in mountains; dark composition","","From ""Camera Work"" No. 8 (January 1904)","Gift of Julia Marshall","69.133.8.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4112,3054,0,"1",0,,,"[""11127"",""11128"",""124425""]","artist:""James Craig Annan""",22.467745
"11062","A Gateway - Segovia","photogravure"," Photographs","5 3/4 x 6 in. (14.61 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.8","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2948,2811,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11111","Portrait of Mrs. C","photogravure"," Photographs","8 1/2 x 4 7/8 in. (21.59 x 12.38 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2389,4248,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11113","Janet Burnet","photogravure"," Photographs","8 1/16 x 6 5/8 in. (20.48 x 16.83 cm) (image)",,"Europe","Scotland",,"1893","Not on View","19th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3310,4064,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"18688","Man Sketching","photogravure"," Photographs","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3311,4358,0,"1",0,,,"[""""]","artist:""James Craig Annan""",22.467745
"11060","A Square - Ronda","Photogravure"," Photographs","5 3/8 x 7 7/16 in. (13.65 x 18.89 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45 (October 1914)","The William Hood Dunwoody Fund","64.34.46.7","Photographer: James Craig Annan; Publisher: Alfred Stieglitz","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3679,2647,0,"1",0,,,"[""""]","artist:""James Craig Annan""",16.873106
"64329","Pastoral--Moonlight","Photogravure, hand-toned"," Photographs","6 3/16 x 7 3/4 in. (15.75 x 19.69 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","dark landscape with flock of sheep in center and silhouette of trees in background","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.6","Photographer: Edward Steichen; Photographer: previously attributed to James Craig Annan","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3990,3236,0,"1",0,,,"[""124618"",""64329"",""82849""]","artist:""James Craig Annan""",14.0757885
"11067","A Gitana - Granada","Photogravure"," Photographs","7 11/16 x 5 3/8 in. (19.53 x 13.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11069","A Carpenter's Shop - Toledo","Photogravure"," Photographs","5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11065","A Blind Musician - Granada","Photogravure"," Photographs","8 x 4 11/16 in. (20.32 x 11.91 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11114","Janet Burnet","Photogravure"," Photographs","8 1/16 x 6 5/8 in. (20.48 x 16.83 cm) (image)",,"Europe","Scotland",,"1893","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11108","Ex Libris","Photogravure"," Photographs","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","person in robe holding book; ""Ex Libris"" in ULC","","From From ""Camera Work"" No. 26 (April 1909)","Gift of Julia Marshall","69.133.26.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11108"",""124507""]","artist:""James Craig Annan""",11.233872
"11116","Ploughing Team","Photogravure"," Photographs","3 5/8 x 9 5/16 in. (9.21 x 23.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","two men standing with several steer and a plough","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11116"",""124501""]","artist:""James Craig Annan""",11.233872
"11132","The Little Princess","Photogravure"," Photographs","7 15/16 x 4 1/16 in. (20.16 x 10.32 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","Scotland",,"19th century","Not on View","19th century","","","","","young girl in a puffy-sleeved dress holds a peacock feather in her right hand","","From From ""Camera Notes,"" October 1899 (vol. 3, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.10.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11075","Old Church - Burgos","Photogravure"," Photographs","7 3/16 x 5 13/16 in. (18.26 x 14.76 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11136","Return from the Pasture","halftone"," Photographs","4 11/16 x 5 7/8 in. (11.91 x 14.92 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" January 1902 (vol. 5, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.19.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11131","Lombardy Pastoral","Photogravure"," Photographs","2 3/8 x 7 in. (6.03 x 17.78 cm) (image)
7 3/8 x 10 11/16 in. (18.73 x 27.15 cm) (plate)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","rectangular composition--sheeps graze, surrounding three figures, mountains or hills in distance","","From From ""Camera Notes,"" April 1898 (vol. 1, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.4.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11112","Portrait of Mrs. C","Photogravure"," Photographs","8 1/2 x 4 7/8 in. (21.59 x 12.38 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11110","The Etching Printer - William Strang, Esq., A.R.A.","Photogravure"," Photographs","5 15/16 x 7 3/4 in. (15.08 x 19.69 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","a man standing in profile with some kind of implement in his hand","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11110"",""124501""]","artist:""James Craig Annan""",11.233872
"11063","A Gateway - Segovia","Photogravure"," Photographs","5 3/4 x 6 in. (14.61 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.8","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11081","Harlech Castle","Photogravure"," Photographs","6 x 8 1/2 in. (15.24 x 21.59 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11071","Group on a Hill Road - Granada","Photogravure"," Photographs","4 1/2 x 7 1/8 in. (11.43 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11061","A Square - Ronda","Photogravure"," Photographs","5 3/8 x 7 7/16 in. (13.65 x 18.89 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11104","Bolney Backwater","Photogravure"," Photographs","5 13/16 x 9 3/16 in. (14.76 x 23.34 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11130","Stirling Castle","Photogravure"," Photographs","5 7/8 x 8 9/16 in. (14.92 x 21.75 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11073","Bridge of St. Martin - Toledo","Photogravure"," Photographs","5 x 7 1/8 in. (12.7 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11079","Man Sketching","Photogravure"," Photographs","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11106","The White House","Photogravure"," Photographs","7 3/4 x 6 7/8 in. (19.69 x 17.46 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","well-dressed man rowing boat in lower right, with a large, white house at shore","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
"11077","East and West","Photogravure"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","a seated woman wearing a hat, with a plant on a high stand and two Japanese prints in background","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""James Craig Annan""",11.233872
