"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140561","Otto the Octopus!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Miku","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.23","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140543","The Girl Who Wanted Pizza","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Elsabet Franklin.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.5","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140567","The Face Of A Criminal V.S. The Face Of A Superhero!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire Cannizzo.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.29","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140549","Human Emojis","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.11","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140574","The day the turtles took over the world!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.36","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140593","Mean Mom","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Zion Rosado.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.55","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140556","Llama's","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Hailey.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.18","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140558","The Day That My Dream Is Real","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Narielys.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.20","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140551","There Was a Girl with a Very Long Neck","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. SIgned by Fly.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.13","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140548","Piper's Pupils","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Chloe Hase.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.10","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140546","The Big Surprise","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Hailey.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.8","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140594","The diva peacock in school","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Julissa.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.56","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140570","Cats","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire Cannizzo.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.32","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140557","The Face Of A Criminal V.S. The Face Of A Superhero!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire Cannizzo.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.19","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140589","Mean Mom","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Zion Rosado.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.51","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140597","The water sisters fight Crime","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Nyssa and Hailey.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.59","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140555","There Was A Girl With A Very Long Neck","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Fly.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.17","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140541","TomBoy Rattle-Shock","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Wisdom D.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.3","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140544","Cats","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire Cannizzo.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.6","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140580","The big love story","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.42","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140595","Rock Paper Scizzors","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Angelique Andre","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.57","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140569","Piper's Pupils","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Chloe Hase.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.31","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140573","My Messy Room","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.35","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140540","You See What Happened Was","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Anastasia Mantel.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.2","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140581","The day the turtles took over the world!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.43","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140572","Wolfs","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Leigha Sharp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.34","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140596","What Had Happened Was","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Brianna Marion.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.58","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140560","The diva peacock in the super market","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Julissa.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.22","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
