"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:spookyseason","list:arts-of-americas","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-acquisitions-to-the-paintings-collection","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:highlights-of-the-contemporary-collection","list:native-american-highlights","list:bhm"
"131783","Islamic manuscript in case","Paper, leather, pigments, cotton cloth"," Leatherwork; Manuscript","5 × 5 3/4 × 1 7/8 in. (12.7 × 14.61 × 4.76 cm)","Manuscript","Africa","Niger (?)","

","c. 1900","G242","19th-20th century","","","","This collection of Muslim prayers, called Dala’il al-Khayrat or “Proofs of Good Deeds,” is one of the most popular and widely read books in Islamic Africa, after the Qur’an. Originally compiled in the mid-1400s in Morocco, it opens with the ninety-nine names of God, and is divided into sections for daily recitation by the faithful, either alone or in groups, at home or in mosques. This small and portable edition was beautifully copied and colorfully decorated around 1900, most probably in Niger, West Africa. It sits in three nesting leather cases and must have belonged to a patron of considerable status.","folded-over pages of hand-written text with some geometric drawings inside a leather case with two open sides and a flap closure; three additional leather slipcases, each with one open side; all cases are brown with lightly pigmented geometric patterns; approx. 127 pages","","From ","The Walter R. Bollinger Fund, by exchange","2019.40a-d","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8794,6699,1,"1",0,,,"[""""]",,,"medium:""Cloth""",8.994419,,,,,,,,,,,,,,,,
"4553","Transformation Mask","Cedar, pigment, cloth, string, wood"," Sculpture; Accessories","13 x 12 1/4 x 20 1/2 in. (33.0 x 31.1 x 52.1 cm)","Mask","North America","Canada","Kwakwaka'wakw","1993","Not on View","20th century","","","","","","",,"The Anne and Hadlai Hull Fund","93.42","Artist: Richard Hunt","Artist","Canadian (Kwakwa̱ka̱ʼwakw)","Canadian (Kwakwa̱ka̱ʼwakw), born 1951","%C2%A9 Richard Hunt%2C C.M.%2C O.B.C.","Arts of the Americas","In Copyright–Educational Use","valid",4533,3428,0,"1",1,,,"[""""]",,"[{""title"":""Hunt, Transformation Mask"",""_id"":""4553"",""objectId"":""4553"",""link"":""http://audio-tours.s3.amazonaws.com/p923.mp3"",""number"":""923"",""type"":""audio""}]","medium:""Cloth""",8.994419,,,,,,,,,,,,,,,,
"115514","Kono altar","Wood, cloth, soil, beeswax, animal blood, unidentified materials"," Ceremonial Objects","16 3/4 x 21 1/2 x 7 5/8 in. (42.55 x 54.61 x 19.37 cm)","Altar","Africa","Mali","Bamana","second quarter of 20th century","G250","20th century","","","","The key element of the shrine of the Kono association of the Bamana people was a portable altar, often zoomorphic in shape, called a boli. Its awesome power derived from the manner in which it was made: animal bones and horns, vegetable matter, woven cloth, pieces of metal, and a wide range of other substances and materials were packed around a wooden framework sheltering a cotton doll. Over time, the boli was ritualistically covered with beeswax, animal blood, millet porridge, and earth from termite mounds—accumulated layers that not only gave the boli its distinctively cracked appearance but also large quantities of potentially harmful vital energy.","quadruped animal form with four short, stubby legs; rounded body with sloping back; small, stubby tail; rounded head with opening roughly at mouth area; extremely heavy encrustations overall, with deep and heavy crackle throughout; brown, earth-colored, with a darker brown round area on PR side of head and in several areas on front legs and feet","","From ","The John R. Van Derlip Fund","2012.65","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8591,7159,0,"1",1,,,"[""""]",,,"medium:""Cloth""",8.890846,true,true,"[{""title"":""Zoomorphic Altar (Boli)"",""_id"":""115514"",""objectId"":""115514"",""description"":""<p>It looks like a lumpy blob of dirt, more accident than art. But don’t let its humble looks fool you. The <i>boli</i> couldn’t have a larger, deeper purpose: it’s a portable altar and a symbol of the entire universe, imbued with spiritual energy. The <i>boli</i> came from the Bamana community in Mali and, as is often the case with indigenous African traditions, it was created by a team of artists, elders, and religious specialists to express in physical form some complex ideas and beliefs. Hidden deep inside is a small cloth doll. Over time, as bone, bark, nuts, soil, animal blood, and other natural materials are added to the <i>boli</i>, its spiritual energy increases.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/115514"",""type"":""artstory""}]",,,,,,,,,,,,,
"116895","Village Shrine","Dyed cloth"," Textiles","78 9/16 × 66 15/16 in. (199.55 × 170.02 cm) (image)
79 13/16 × 68 3/16 × 1 in. (202.72 × 173.2 × 2.54 cm) (mount)","Two-panel folding screen","Asia","Japan",,"second half 20th century","Not on View","20th century","Mark and Labels","","LLQ: [A.] (?); label on back of L screen with Japanese inscriptions; orange label on back of L screen with typed Japanese inscriptions","This folding screen combines abstract forms with motifs from Shinto, Japan’s indigenous belief system. On the right panel are two sets of tori—gates found at the entrances of Shinto shrines—and a gohei, a wooden ritual staff with folded paper strips attached. Billowing white shapes suggest the robes worn by Shinto priests. These partially glimpsed forms, together with silhouetted trees and the restricted palette, create an otherworldly atmosphere. Ujiie Minoru is a Kyoto-born fiber artist who remains little known outside Japan, despite having received awards at international exhibitions.","abstract scene with billowing, somewhat angular white forms punctuated with black and gray geometric shapes; pale mountain-like cone shapes ULQ; faint pinkish highlights; dark background","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1136","Artist: Ujiie Minoru","Artist","Japanese","Japanese, born 1930","%C2%A9 Ujiie Minoru","Asian Art","In Copyright","valid",7139,8270,1,"1",0,,,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"131537","Bedding cover (futonji)","Cloth: cotton"," Textiles","74 3/8 × 78 in. (188.91 × 198.12 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at corner, verso: Murray Collection label: JAP 6030","","five indigo-dyed vertical panels stitched together","","From ","Gift of Thomas Murray","2019.91.2","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",3900,3900,1,"1",0,,,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"129879","Fireman's interior coat (hikeshi shitagi) for a volunteer","Cloth: cotton"," Clothing","34 × 33 1/2 in. (86.36 × 85.09 cm)","Interior coat (shitagi)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","on recto: 津久田 {Tsukuda}; on verso: 有志 {yūshi} (volunteer)","","","","indigo, light blue, off-white; short rectangular sleeves; indigo woven texture on sleeves, shoulders, upper body and collar; indigo fabric with quilted diamond stitching along lower jacket openings, waist band and along bottom; off-white band of fabric with blue diamond quilted stitching slightly below waist; large red circle outlined in white on upper back, with white-outlined indigo character inside circle; off-white woven characters on both sides of lower collar hem; off-white ribbon sewn into opening hem between characters on each side for tying jacket closed; light blue lining throughout interior","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3466,3224,0,"1",0,,,"[""129784"",""129879""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"131550","Cloth indigo dyed","Cloth: cotton"," Textiles","67 15/16 × 12 5/8 in. (172.56 × 32.07 cm)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","in corner, verso: Murray Collection label: JAP 6097","","indigo woven panel","","From ","Gift of Thomas Murray","2019.91.14","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2912,4368,1,"1",0,,,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"131538","Sarasa-type cloth with cube pattern","Cloth: cotton"," Textiles","53 1/16 × 6 3/8 in. (134.78 × 16.19 cm)","Cloth","Asia","Japan",,"early 20th century","Not on View","20th century","","","on back, in corner: Murray Collection label: JAP 6053","","thin, long panel with tiny geometric cube shapes in shades of teal, rust and tan","","From ","Gift of Thomas Murray","2019.91.3","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2457,4368,1,"1",0,,,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"131547","Cloth with blue gradated stripes","Cloth: cotton"," Textiles","66 × 6 5/8 in. (167.64 × 16.83 cm)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at corner, verso: Murray Collection label: JAP 6093","","long, thin cloth panel with alternating blue and brown gradated stripes","","From ","Gift of Thomas Murray","2019.91.11","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1692,3008,1,"1",0,,,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"131727","Buddhist clergy garment (kesa)","Cloth: ramie"," Clothing","77 x 44 in.","Clergy garment (kesa)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sewn using a ‘back stitch, kyakushi","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.140","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",15406,8950,0,"1",0,"Murray et al. 2018, pl. 46",,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"131553","Undergarment [from a set of robe and undergarment]","Cloth: silk"," Clothing","57 1/4 × 50 3/8 in. (145.42 × 127.95 cm)","Undergarment","Asia","Japan",,"19th century","Not on View","19th century","","","bottom PR, interior: Murray Collection label: JAP 6141","","kimono with pale blue body and white cloth at sleeves and at bottom","","From ","Gift of Thomas Murray","2019.91.16.2","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2567,3405,0,"1",0,,,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"138197","Undergarment (juban) decorated with a skull and a fly whisk","Cloth: silk"," Clothing","55 3/4 × 51 1/2 in. (141.61 × 130.81 cm)","Undergarment (juban)","Asia","Japan",,"1930s","Not on View","20th century","","","","","kimono with printed design in grey, brown, tan, and black; skull on back with fan, foliage, fly whisk, and building","","From ","Gift of Thomas Murray in honor of Eric Moskal","2020.100.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Copyright Not Evaluated","valid",7123,7585,1,"1",0,,,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"104513","Beaded Ball","Beads, cloth"," Beadwork","2 1/8 x 2 1/8 x 2 1/8 in. (5.4 x 5.4 x 5.4 cm)","Ball","North America","United States","Lakȟóta","late 19th-early 20th century","Not on View","19th-20th century","","","","","small ball with multicolored beads in a spiraling design","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",3611,3484,0,"1",0,,,"[""""]",true,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"3547","Slipper chair","Walnut, cloth"," Furniture","35 x 20 1/2 x 17 in. (88.9 x 52.07 x 43.18 cm)","Slipper chair","North America","United States",,"c. 1760-1790","Not on View","18th century","","","","This low-seated chair is a rare example of this form, it may have been used as a child's chair.","slipper chair or child's chair, walnut and upholstery; offered as a gift in 1962, accessioned 1987","",,"Gift of Mrs. Margarette H. Crosby","87.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3282,4301,0,"1",0,,,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"4274","Bandolier Bag","Cloth, beads"," Beadwork; Accessories","42 1/2 x 12 1/4 in. (107.95 x 31.12 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","","",,"Gift of Marjorie Marie Underwood","91.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3206,5155,0,"1",0,,,"[""""]",true,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"15297","Jacket","Metal cloth"," Textiles","20 in. (50.8 cm)","Jacket","Asia","Iran",,"18th century","Not on View","18th century","","","","","Jacket (woman's) of red and gold brocade. Serpentine bands of formalized flowers in gold are woven diagonally across of rich red ground covered with gold leaf-shaped designs. A broad gold braid edges front and bottom of jacket, which has narrow facing of Persian shawl cloth projecting slightly beyond the braid. Lined throughout with a flower print of cotton cloth. The pointed ends of the sleeves are faced with shawl cloth and edged with metal braid of gold, green, red and blue. Jacket fits tightly at the waist and projects sharply over the hips. Underarm seams are left open and slightly cut away. Metal cloth.","",,"Gift of George D. Pratt","30.58","","Artist",,,"","Asian Art","Public Domain","valid",5502,3582,0,"1",0,,,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"40282","""Deluxe"" model vacuum cleaner","Aluminum, cloth"," Metalwork","43 x 13 x 16in. (109.2 x 33 x 40.6cm)","Vacuum cleaner","North America","United States",,"1938","Not on View","Art Deco","","","","The responsibility for keeping up appearances within the home fell solidly on the shoulders of women, either wives or housekeepers depending on the means of the traditionally male breadwinner and head of the house. Labor saving devices such as the vacuum cleaner, iron, and washing machine promised efficiency, if not an end to domestic chores entirely, leaving more time for leisure activities.","De Luxe model with automatic cord control; aluminum cased vacuum with cloth bag","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.221","Designer: Malcolm S. Park; Manufacturer: Singer Manufacturing Company","Artist","American","American, dates unknown","","Arts of the Americas","No Known Copyright","valid",2425,5740,1,"1",0,,,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,true,,,,,,,,,,
"12886","Side chair","mahogany, cloth"," Furniture","35 x 20 x 17 1/2 in. (88.9 x 50.8 x 44.4 cm)","Side chair","North America","United States",,"1810-1820","Not on View","19th century","","","","","","",,"Gift of Mrs. Margarette H. Crosby","2000.108","Artist: attributed to Slover and Taylor","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"medium:""Cloth""",8.156524,,,,,,,,,,,,,,,,
"129877","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","56 × 48 1/4 in. (142.24 × 122.56 cm)","Robe (chikarkarpe)","Asia","Japan","Ainu","19th century","G222","19th century","","","","The Ainu, one of Japan’s Indigenous peoples, are native to Hokkaido, Sakhalin, and Kuril Islands. In the Ainu language, chikarkarpe means “the things we embroider” and refers to garments that were made with cotton, which was obtained from Japanese merchants. The abstract geometric pattern on this garment is typical of Ainu decoration and was believed to protect the wearer from evil spirits, which is why the patterns appear at the robe’s openings—at the sleeves, hem, and shoulders. Ainu women created the patterns and passed them down to other women in their families.","indigo, grey, deep indigo, off-white; deep indigo and grey vertical stripes throughout, except horizontal stripes in triangular lower arm panels; indigo geometric applique at ends of sleeves around collar, upper back and below waist to hem; main applique is formed of slightly curved panels arranged in symmetrical rectilinear angles; off-white curved geometric embroidery line design over applique; flared flaps at waist opening for overlapping when closed; indigo lining throughout interior; small deep indigo hem around front opening and along bottom","",,"Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.16","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3496,3708,0,"1",0,,,"[""""]",,,"medium:""Cloth""",7.7783546,,,,,,,,,,,,,,,,
"3817","Mask","Glass beads, feathers, raffia, cloth, animal skin"," Beadwork; Ceremonial Objects","Ta16 x 12 x 3 1/2 in. (40.6 x 30.5 x 8.9 cm)","Mask","Africa","Zambia or Democratic Republic of Congo","Tabwa","second quarter of 20th century","G236","19th-20th century","","","","In the past (and maybe still today), medium diviners among the Tabwa people were possessed by spirits, which enabled them to seek explanations and cures for illness and other misfortunes. This process of enlightenment was called “the rising of the moon,” an expression referring to the dawning of light and hope after a period of darkness. Tabwa artists graphically rendered this concept as a series of dark and light interlocking triangles, a very common motif that was incised as scarification on people’s bodies, braided into hairdos, woven into baskets, and engraved into metal bracelets. It is also visible on this diviner’s mask.","Tabwa Mask, colored glass beads, feathers, cloth raffia and skin, Zambia late XIX-early XXc.","",,"The William Hood Dunwoody Fund","89.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10689,15128,0,"1",1,,,"[""""]",,,"medium:""Cloth""",7.7783546,,,,,,,,,,,,,,,,
"83088","Female Figure","Wood, metal, cloth"," Sculpture","7 15/16 x 3 1/2 x 2 15/16 in. (20.16 x 8.89 x 7.46 cm)","Female Figure","Africa","Democratic Republic of the Congo","Vili","early 20th century","Not on View","20th century","","","","","standing female figure wearing tan and black patterned loincloth, coiled neck rings and earrings and holding breasts in hands; waxy brown patina","","From ","The Mr. and Mrs. Bernard M. Granum Fund","2003.187","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3019,4599,0,"1",0,,,"[""""]",,,"medium:""Cloth""",6.5874085,,,,,,,,,,,,,,,,
"89910","Drinking Horn","Horn, pigment, cloth"," Tools, Equipment and Utilitarian Objects","16 1/4 x 2 1/2 x 5 1/2 in. (41.28 x 6.35 x 13.97 cm) (without loop)","Drinking Horn","Asia","China","Miao","Date Unknown","Not on View",,"","","","","horn decorated with enamel-like material in red, yellow and silver; dragon and crabs at top; bird and fish at center; scattered geometric and floral designs; fabric loop through hole at tip","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.17","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,,"medium:""Cloth""",6.5874085,,,,,,,,,,,,,,,,
"106003","Hunter's shirt","Mud cloth, pigment; printed"," Textiles","33 5/8 x 43 3/4 in. (85.41 x 111.13 cm)","Hunter's shirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","khaki colored shirt with black hand painted circles simulating leopard spots; large bag-shaped pouch on front of shirt; chest high band across front with signature (by owner): ""Kelarikulubali Kabara""; ""yeniye"" written under last part of signature; medium length sleeves with painted black bands at bottom; open fabric band on PL shoulder on back","","From ","Gift of Richard L. Simmons","2008.41.71","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3088,3169,0,"1",0,,,"[""""]",,,"medium:""Cloth""",6.5874085,,,,,,,,,,,,,,,,
