"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112283","Ex-Libris: Helené and Emil Lemberger","Soft ground etching in brown ink"," Prints","4 3/4 x 4 1/8 in. (12.07 x 10.48 cm) (image)
7 7/8 x 7 in. (20 x 17.78 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.62","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112294","Ex-Libris: Ladislas de Siklósy","Soft ground etching in green ink(?)"," Prints","3 3/8 x 3 3/8 in. (8.57 x 8.57 cm) (image)
5 1/16 x 4 5/8 in. (12.86 x 11.75 cm) (image, sheet)
4 1/4 x 4 in. (10.8 x 10.16 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.73","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112306","Ex-Libris: Stephan Kellner","Soft ground etching in green ink"," Prints","3 5/8 x 3 3/16 in. (9.21 x 8.1 cm) (image)
6 1/4 x 5 5/16 in. (15.88 x 13.49 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.85","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112300","Ex-Libris: Odo Röttig","Soft ground etching in green ink"," Prints","4 1/2 x 3 11/16 in. (11.43 x 9.37 cm) (image)
7 3/8 x 5 15/16 in. (18.73 x 15.08 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.79","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112219","Ex-Libris: Art Miller","Process print"," Prints","4 x 3 7/16 in. (10.16 x 8.73 cm) (image)
5 7/8 x 4 11/16 in. (14.92 x 11.91 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.38","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112232","Ex-Libris: Erica Liebermann-Rosswiese","Soft ground etching in brown ink"," Prints","3 13/16 x 3 1/16 in. (9.68 x 7.78 cm) (image)
6 3/16 x 4 7/16 in. (15.72 x 11.27 cm) (image, sheet)
4 3/4 x 3 7/16 in. (12.07 x 8.73 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"in pencil, [Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.51","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112298","Ex-Libris: Martha Zimmermann","Soft ground etching"," Prints","4 5/16 x 3 5/8 in. (10.95 x 9.21 cm) (image)
6 5/8 x 5 1/2 in. (16.83 x 13.97 cm) (image, sheet)
4 7/8 x 4 3/16 in. (12.38 x 10.64 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.77","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112303","Ex-Libris: Phillip Strasser","Process print"," Prints","3 5/8 x 2 7/8 in. (9.21 x 7.3 cm) (image)
5 7/8 x 4 11/16 in. (14.92 x 11.91 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.82","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112317","Ex-Libris: William R. A. Hays","Soft ground etching(?)"," Prints","3 1/2 x 4 1/16 in. (8.89 x 10.32 cm) (image)
7 1/2 x 6 15/16 in. (19.05 x 17.62 cm) (image, sheet)
4 7/8 x 4 7/8 in. (12.38 x 12.38 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.95","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112288","Ex-Libris: Jorge Monsalvatje","Soft ground etching"," Prints","5 5/16 x 3 15/16 in. (13.49 x 10 cm) (image)
8 1/4 x 7 1/16 in. (20.96 x 17.94 cm) (image, sheet)
6 1/8 x 4 3/4 in. (15.56 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.67","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112281","Ex-Libris: H. J. G.","Soft ground etching in brown ink"," Prints","3 x 3 9/16 in. (7.62 x 9.05 cm) (image)
4 15/16 x 5 5/16 in. (12.54 x 13.49 cm) (image, sheet)
4 x 4 3/8 in. (10.16 x 11.11 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.60","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112217","Ex-Libris: Adytan","Process print"," Prints","4 3/16 x 3 15/16 in. (10.64 x 10 cm) (image)
5 13/16 x 4 3/4 in. (14.76 x 12.07 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.36","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112297","Ex-Libris: Marie Rassenfosse","Soft ground etching in brown ink"," Prints","4 3/4 x 4 1/16 in. (12.07 x 10.32 cm) (image)
7 3/8 x 5 13/16 in. (18.73 x 14.76 cm) (image, sheet)
6 x 5 3/16 in. (15.24 x 13.18 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.76","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112215","Ex-Libris","Soft ground etching in green ink (?)"," Prints","4 x 3 1/8 in. (10.16 x 7.94 cm) (image)
6 9/16 x 5 1/16 in. (16.67 x 12.86 cm) (image, sheet)
4 13/16 x 3 11/16 in. (12.22 x 9.37 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.34","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112285","Ex-Libris: Irma Kuhnemann","Soft ground etching in green ink"," Prints","4 5/16 x 3 7/8 in. (10.95 x 9.84 cm) (image)
5 7/8 x 4 5/8 in. (14.92 x 11.75 cm) (image, sheet)
4 3/4 x 3 13/16 in. (12.07 x 9.68 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.64","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112305","Ex-Libris: Rosemarie","Wood engraving(?)"," Prints","2 5/8 x 2 9/16 in. (6.67 x 6.51 cm) (image)
3 15/16 x 3 15/16 in. (10 x 10 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"in pencil, [Bayros]; verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.84","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112213","Ex-Libris","Process print"," Prints","4 3/4 x 3 1/16 in. (12.07 x 7.78 cm) (image)
7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.33","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112310","Ex-Libris: Seitèu (?)","Soft ground etching"," Prints","4 11/16 x 4 1/4 in. (11.91 x 10.8 cm) (image)
8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image, sheet)
6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.89","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112291","Ex-Libris: K. J. Brátil","(?)"," Prints","3 13/16 x 4 3/8 in. (9.68 x 11.11 cm) (image)
8 1/4 x 7 7/16 in. (20.96 x 18.89 cm) (image, sheet)
5 1/8 x 5 7/16 in. (13.02 x 13.81 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.70","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112296","Ex-Libris: Lulu","Soft ground etching in brown ink"," Prints","4 15/16 x 4 3/16 in. (12.54 x 10.64 cm) (image)
8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image, sheet)
6 5/16 x 4 11/16 in. (16.03 x 11.91 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.75","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112216","Ex-Libris","Soft ground etching"," Prints","5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (image)
10 9/16 x 8 7/16 in. (26.83 x 21.43 cm) (image, sheet)
7 x 6 in. (17.78 x 15.24 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.35","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112301","Ex-Libris: Orceckovich","Soft ground etching"," Prints","5 1/8 x 3 11/16 in. (13.02 x 9.37 cm) (image)
8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image, sheet)
6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.80","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112289","Ex-Libris: Joseph L. Dirick, Brussels","Soft ground etching"," Prints","4 1/4 x 3 3/4 in. (10.8 x 9.53 cm) (image)
7 3/8 x 5 7/8 in. (18.73 x 14.92 cm) (image, sheet)
5 5/8 x 4 13/16 in. (14.29 x 12.22 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.68","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112221","Ex-Musicus: G. K.","Process print"," Prints","4 5/16 x 3 1/2 in. (10.95 x 8.89 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.40","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112231","Ex-Libris: E. K. Weigl","Soft ground etching in brown ink"," Prints","3 7/16 x 3 1/4 in. (8.73 x 8.26 cm) (image)
6 x 5 in. (15.24 x 12.7 cm) (image, sheet)
4 3/8 x 3 7/8 in. (11.11 x 9.84 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.50","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112205","Ex-Libris","Soft ground etching in green ink"," Prints","4 1/2 x 4 in. (11.43 x 10.16 cm) (image)
7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (image, sheet)
5 3/4 x 5 1/8 in. (14.61 x 13.02 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","soccer player, BFC","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.29","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112316","Ex-Libris: William F. Gable","Soft ground etching"," Prints","4 3/16 x 3 9/16 in. (10.64 x 9.05 cm) (image)
8 7/8 x 6 7/16 in. (22.54 x 16.35 cm) (image, sheet)
5 1/8 x 4 5/16 in. (13.02 x 10.95 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [To Leroy Truman Goble, with Kindest regards of William F. Gable; in pencil [F. Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.94","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112236","Ex-Libris: F. Valentin Rosenfeld","Process print (?)"," Prints","4 15/16 x 4 1/4 in. (12.54 x 10.8 cm) (image)
5 7/8 x 5 1/8 in. (14.92 x 13.02 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.55","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112293","Ex-Musicus: L. A. Rati Opizzone Di Torre","Soft ground etching"," Prints","3 15/16 x 3 1/2 in. (10 x 8.89 cm) (image)
5 7/8 x 5 1/16 in. (14.92 x 12.86 cm) (image, sheet)
4 3/4 x 4 3/16 in. (12.07 x 10.64 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.72","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112299","Ex-Libris: Nikolaus Schindler","Soft ground etching"," Prints","3 9/16 x 4 3/16 in. (9.05 x 10.64 cm) (image)
5 1/2 x 5 13/16 in. (13.97 x 14.76 cm) (image, sheet)
4 3/8 x 4 7/8 in. (11.11 x 12.38 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.78","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112224","Ex-Libris: Bruno Fischer","Soft ground etching"," Prints","4 3/16 x 5 1/8 in. (10.64 x 13.02 cm) (image)
7 1/2 x 6 in. (19.05 x 15.24 cm) (image, sheet)
6 1/16 x 4 3/4 in. (15.4 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.43","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112202","Ex-Libris","Color process"," Prints","4 1/4 x 3 3/4 in. (10.8 x 9.53 cm) (image)
5 7/8 x 4 11/16 in. (14.92 x 11.91 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.30","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112287","Ex-Libris: Dr. Joannis Karamitsas","Process print"," Prints","3 3/4 x 3 1/4 in. (9.53 x 8.26 cm) (image)
5 15/16 x 4 3/4 in. (15.08 x 12.07 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.66","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112295","Ex-Libris: Ludwig C. Renger","Soft ground etching in brown ink"," Prints","4 1/4 x 3 7/8 in. (10.8 x 9.84 cm) (image)
6 3/4 x 5 7/8 in. (17.15 x 14.92 cm) (image, sheet)
4 3/4 x 4 3/16 in. (12.07 x 10.64 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.74","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112290","Ex-Libris: Joseph Monsalvatje","Soft ground etching"," Prints","6 3/8 x 4 5/8 in. (16.19 x 11.75 cm) (image)
9 1/16 x 7 1/8 in. (23.02 x 18.1 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.69","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112230","Ex-Libris: E. K. W.","Process print (?)"," Prints","3 5/16 x 2 7/8 in. (8.41 x 7.3 cm) (image)
5 7/8 x 4 3/4 in. (14.92 x 12.07 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.49","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112218","Ex-Libris: Alpar Ignacz","Soft ground etching"," Prints","3 7/8 x 3 3/8 in. (9.84 x 8.57 cm) (image)
5 5/8 x 4 7/8 in. (14.29 x 12.38 cm) (image, sheet)
4 1/4 x 3 3/4 in. (10.8 x 9.53 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.37","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
