"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68027","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; woman in blue and green seated on a blue stool, spinning","","From ","Gift of Rhodes Robertson","64.65.33","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68046","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; arrangement of flowers in pink, purple. and orange in a woven basket like vase with fan shaped panel at front and upright gold handle; blue tassel with red cord at base","","From ","Gift of Rhodes Robertson","64.65.42","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68069","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; painting has been removed from folio, mounted and matted; man seated on throne wearing blue robe embroidered with dragon medallions; throne is brown with dragon motifs;","","From ","Gift of Rhodes Robertson","64.65.56","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68025","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man in blue seated at a small round table holding a mallet; a skein of silk on table being pounded with mallet","","From ","Gift of Rhodes Robertson","64.65.31","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68022","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; woman in green robe with pink underneath seated on a blue stool; table with frame; container on floor","","From ","Gift of Rhodes Robertson","64.65.28","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68073","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 7/8 in. (33.18 x 25.08 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; woman in pink and blue robe with large sleeves; elaborately embroidered with flowers, clouds and dragons; gold collar-like area at top of robe;","","From ","Gift of Rhodes Robertson","64.65.60","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68072","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twleve pantings of court officials on bamboo pith, placed in a red silk bound folio volume; woman in blue robe seated on throne; throne and costume are very similar to the man in 64.65.56 ( a companion piece?);","","From ","Gift of Rhodes Robertson","64.65.59","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68044","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; arrangement of various flowers in shades of orange, and pink with one large dark blue flower at lower right; vase is woven basket with a vaguely cloud shaped panel of flowers at center, gold handle","","From ","Gift of Rhodes Robertson","64.65.40","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68047","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; an arrangement of bright orange, pink white, yellow and blue flowers; no visible container; painting orientation is horizontal","","From ","Gift of Rhodes Robertson","64.65.43","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68028","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith,mounted on paper; placed within small portfolio book, bound in red silk; woman in blue robe with white pants seated on a green stool; two balls of silk yarn on base being combined on spindle in hand","","From ","Gift of Rhodes Robertson","64.65.34","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68029","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, placed within small portfolio book, bound in red silk; man with pink jacket and blue pants standing at a frame turning a crank; four balls of pink yarn at base of frame; many strands of yarn on frame","","From ","Gift of Rhodes Robertson","64.65.35","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68070","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; man in yellow jacket over blue robe; 5 visible embroidered medallions on jacket; motifs include dragons and clouds; blue robe has embroidered dragons, bats, flowers and clouds visible; black cap with pink top and peacock feather","","From ","Gift of Rhodes Robertson","64.65.57","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68078","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 x 10 1/8 in. (33 x 25.72 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","Inscription","","\'George Tufts, 1855\' on flycover","","twelve pantings of court officials on bamboo pith, placed in a red silk bound folio volume","","From ","Gift of Rhodes Robertson","64.65.65","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68074","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 7/8 in. (33.18 x 25.08 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; standing man wearing blue robe with dragons, flowers, clouds; waves and mountains at bottom of robe;","","From ","Gift of Rhodes Robertson","64.65.61","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68026","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; woman carrying a basket of silk skeins; coat is pink, pants blue","","From ","Gift of Rhodes Robertson","64.65.32","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68076","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 x 10 1/8 in. (33 x 25.72 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","Inscription","","\'George Tufts, 1855\' on flycover","","twelve pantings of court officials on bamboo pith, placed in a red silk bound folio volume","","From ","Gift of Rhodes Robertson","64.65.63","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68068","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; painting has been removed from folio and mounted and matted; woman in green robe with pink sleeves embroidered with dragon, clouds and bats; long blue vest with gold embroidery; long skirt under robe blue embroidered with pink flowers and pleated; headdress tall crown-like and embroidered","","From ","Gift of Rhodes Robertson","64.65.55","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68053","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; arrangement of pink, yellow, purple and orange flowers includes poppy-like purple flowers, pink wild roses, and pink and white fruit blossoms","","From ","Gift of Rhodes Robertson","64.65.49","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68051","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; flowers in pink, white, yellow and purple include wild rose-like blooms at right, and peony-like flower at lower left; no container","","From ","Gift of Rhodes Robertson","64.65.47","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68024","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man wearing blue jacket and pink short pants holding a skein of pink silk; two poles with pole between holding three skeins of pink silk","","From ","Gift of Rhodes Robertson","64.65.30","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68031","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man in blue jacket and green pants holding three rolls of silk","","From ","Gift of Rhodes Robertson","64.65.37","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68075","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve pantings of court officials on bamboo pith, placed in a red silk bound folio volume; standing man in blue robe with green and gold collar; robe embroidered with darker blue; grey and white sash at waist with blue and pink pattern; black cap with small pink top;","","From ","Gift of Rhodes Robertson","64.65.62","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68050","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; two white chrysanthemum-like flowers at center with pink fruit blossoms behind; dark purple blossoms at left with three orange colored blossoms below; two flat pink to peach colored flowers above white flowers; no container","","From ","Gift of Rhodes Robertson","64.65.46","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68052","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; white, blue, pink and yellow flowers include a morning glory-like blue flower and two large pink lily-shaped flowers on a woody stem","","From ","Gift of Rhodes Robertson","64.65.48","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68032","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man in green robe displaying roll of finished silk","","From ","Gift of Rhodes Robertson","64.65.38","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
"68054","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; arrangement of pink, white, gold, blue and purple flowers; no container","","From ","Gift of Rhodes Robertson","64.65.50","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on bamboo pith""",11.814429
