"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83783","Page of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with his back to the viewer and face turned toward righthand side of the card has both hands placed on a large green tree branch that balances on the ground; VALET DE BASTON printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.33","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83797","Ten of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","ten chalices on card; one large chalice is laid on its side on the top row followed by three rows of three upright chalices each; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.47","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83767","The House of God","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","brick tower with a roof shaped like a crown being dislodged due to flames in the upper right corner; circular objects on the top and sides of the structure appear to be falling to the ground along with two figures that appear toward the bottom of the card; Roman numeral XVI printed on top border and LA MAISON DIEU printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.17","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83773","Ace of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","a large green club that looks like a tree branch is held by a hand in the lower right corner of the card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.23","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83758","The Chariot","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with crown and scepter sits in ornate chariot drawn by two horses; initials CB on front of chariot; Roman numeral VII printed on top border and LE CHARIOR printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.8","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83761","The Wheel of Fortune","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","wheel with spokes on stand; sphinx-like creature in a crown holds a sword and sits on top of the wheel; two creatures with tails hang on to the wheel on either side; Roman numeral X printed on top border and LA ROUE DE FORTUNE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.11","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","Prints and Drawings","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83826","Knight of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man on horseback with a club in his hand; a coin appears in the top righthand side of the card; CAVALLIER DE DENIER is printed on the bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.76","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83805","Four of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","four curved swords interlaced at the top and bottom with a floral-like design situated between them; Roman numeral IIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.55","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83828","King of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated man in mustache and beard and large headdress holds a coin with his right hand that is resting on his lap; ROY DE DENIER printed on bottom of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.78","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83816","Two of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","Designer and date printed on the lemniscate (ribbon) design: CLAUDE.BURDEL.CARTIER.ET.GRAVEUR.1751","","","","one coin on the top of the card and one on the bottom are surrounded by an S-shaped design with the text CLAUDE BURDEL CARTIER ET GRAVEUR 1751; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.66","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83798","Page of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with a chalice balancing in his right palm and his hat held in his left hand; VALET DE COUPES printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.48","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83808","Seven of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six curved swords interlaced at the top and bottom with one straight sword situated between them; Roman numeral VII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.58","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83759","Justice","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","woman in headdress seated facing the viewer with scales in her left hand and a sword in her right; Roman numeral VIII printed on top border and JUSTICE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.9","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83815","King of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated man with a crown holding a sword in his right hand; ROY DESPEES printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.65","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83817","Three of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","three coins with vine-like floral designs throughout; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.67","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83792","Five of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","five chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.42","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83760","The Hermit","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","bearded man standing and holding a walking stick in his left hand and lantern in his right; Roman numeral VIIII printed on top border and LERMITE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.10","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83781","Nine of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","nine batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral VIIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.31","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83778","Six of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral VI printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.28","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
