"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:spookyseason","searchTerm","searchScore"
"19653","Temple Jar (one of a pair) with base","Porcelain, wood"," Ceramics","12 5/8 in. (32.1 cm) (without lid or base)","Temple Jar (one of a pair) with base","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","pair of temple jars, blue with gold decoration, teakwood covers and bases","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.12a-c","","Artist",,,"","Asian Art","Public Domain","valid",4390,3597,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"19651","Double perfume bottle","Glass"," Glass","5 1/8 x 1 x 1in. (13 x 2.5 x 2.5cm)","Double perfume bottle","Europe","England",,"19th century","Not on View","19th century","","","","","double perfume bottle (cap at each end), green glass","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.10a-c","","Artist",,,"","European Art","Public Domain","valid",4312,2899,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"19641","Vase","Glass"," Glass","16 3/4 x 6 1/4 x 6 1/4 in. (42.55 x 15.88 x 15.88 cm)","Vase","Europe","Czechoslovakia",,"1850","Not on View","19th century","","","","","vase in shape of giant Rhine wine glass; flowers embossed with gold and enameled; Bohemian/Czechoslovakian","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.5","","Artist",,,"","European Art","Public Domain","valid",2259,4854,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"53462","Harriet","Hand-colored lithograph"," Prints","12 1/16 x 8 5/8 in. (30.6 x 21.9 cm)","Print","North America","United States",,"1845","Not on View","19th century","","","","","","",,"Gift of Margaret Weyerhaeuser Harmon","P.70.129","Maker: Currier and Ives","Artist","American","American, 1832 - 1901","","Arts of the Americas","Public Domain","valid",4818,6699,0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",21.093948
"19654","Vase","Porcelain"," Ceramics","17 7/8in. (45.4cm)","Vase","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","club-shaped vase, blue with gold floral medallions surrounded by small flowers","","From ","Gift of Margaret Weyerhaeuser Harmon","70.61.13","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",10.546974
"19659","Rug","Silk"," Floor Coverings","48 x 60 in. (121.92 x 152.4 cm) (approx.)","Rug","Asia","Iran",,"19th century","Not on View","19th century","","","","","Kashan Rug with foliated pattern; silk","","From ","Gift of Margaret Weyerhaeuser Harmon","70.61.25","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",10.546974
"1750","Mephisto and the Women","Oil on canvas"," Paintings","15 x 23 in. (38.1 x 58.4 cm)","Painting","Europe","France",,"19th century","Not on View","19th century","Signature","LR in red","","","","","From ","Gift of Margaret Weyerhaeuser Harmon","69.83.3","Artist: Adolphe Monticelli","Artist","French","French, 1824 - 1886","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",10.546974
"56860","American River Scenery, View on the Androscoggin, Maine","Hand-colored lithograph"," Prints","9 3/4 x 16 3/4 in. (24.77 x 42.55 cm) (plate)
12 3/8 x 18 3/16 in. (31.43 x 46.2 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Margaret Weyerhaeuser Harmon","P.70.128","Maker: Currier and Ives","Artist","American","American, 1832 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",10.546974
"90818","Verduta di Camp Vaccino","Etching"," Prints","16 x 24 in. (40.64 x 60.96 cm)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Margaret Weyerhaeuser Harmon","P.70.130","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",10.546974
"19647","Vase","Lapis lazuli, metal"," (not assigned)","10 1/8in. (25.7cm)","Vase","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","vase, decorated with horses, carved, with metal base; lapis lazuli","","From ","Gift of Margaret Weyerhaeuser Harmon","70.61.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",10.546974
"19655","Covered Vase","Rose quartz"," (not assigned)","13 1/4 in. (33.7 cm) (with base)","Vase","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","vase and cover, decorated with foilage and birds, carved; rose quartz; rosewood base","","From ","Gift of Margaret Weyerhaeuser Harmon","70.61.4a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Margaret Weyerhaeuser Harmon""",10.546974
