"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"2856","El Perro Veinte","Gelatin silver print"," Photographs","7 9/16 x 8 13/16 in. (19.21 x 22.38 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1958","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.6","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3281,2815,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2857","Margarita de Bonampak","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1917-1981","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.7","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2857,3572,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2855","La Visita","Gelatin silver print"," Photographs","6 1/2 x 9 5/16 in. (16.51 x 23.65 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1917-1981","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.5","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3471,2434,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2859","Angel del Temblor","Gelatin silver print"," Photographs","9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1957","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.9","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3529,2423,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2848","Manos en el 210 de Fernandez Leal","Gelatin silver print"," Photographs","7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1917-1981","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.12","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3502,2638,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"2847","Cruce de Chalma","Gelatin silver print"," Photographs","9 7/16 x 6 13/16 in. (23.97 x 17.3 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1942","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.11","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2532,3507,1,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,true
"11560","Coke Machine and Missles, Huntsville, Alabama","Gelatin silver print"," Photographs","12 1/8 x 8 1/4 in. (30.8 x 20.96 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.2","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2485,3658,0,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,
"11562","Cats and Dogs, Alameda, California","Gelatin silver print"," Photographs","12 1/16 x 8 1/8 in. (30.64 x 20.64 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.4","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2488,3696,0,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,
"11564","Scratchers, Kyoto, Japan","Gelatin silver print"," Photographs","11 3/4 x 7 13/16 in. (29.85 x 19.84 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.6","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2454,3687,0,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,
"11561","People and Statues on Beach, San Juan, Puerto Rico","Gelatin silver print"," Photographs","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.3","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2474,3710,0,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,
"11563","Pennsylvania Dutch and Adidas, Santa Cruz","Gelatin silver print"," Photographs","8 x 11 7/8 in. (20.32 x 30.16 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.5","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1735,0,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,
"11565","Photographer, Herat, Afghanistan","Gelatin silver print"," Photographs","7 15/16 x 11 13/16 in. (20.16 x 30 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From Portfolio of Ten Photographers, 1979","Gift of Martin Sklar","81.122.2.7","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3697,2498,0,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,
"11568","Bearded Man with Tree, Venice, California","Gelatin silver print"," Photographs","11 3/4 x 7 13/16 in. (29.85 x 19.84 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Martin Sklar","81.122.2.10","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2371,3576,0,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,
"11559","Mt. Fuji and Sign, Mt. Fuji, Japan","Gelatin silver print"," Photographs","11 7/8 x 8 in. (30.16 x 20.32 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From Portfolio of Ten Photographs, 1979","Gift of Martin Sklar","81.122.2.1","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2421,3654,0,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,
"11566","Legs on a Wall, New York","Gelatin silver print"," Photographs","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Martin Sklar","81.122.2.8","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2444,3673,0,"1",0,,,"[""""]","creditline:""Gift of Martin Sklar""",18.44785,
