"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48821","Victor Hugo's Bedroom, from ""Victor Hugo's House""","Etching"," Prints","3 13/16 x 2 15/16 in. (9.68 x 7.46 cm) (plate)
9 3/16 x 6 5/8 in. (23.34 x 16.83 cm) (sheet)",,"Europe","France",,"c. 1864","Not on View","19th century","Signature and mark","Signature in plate","mark: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,625","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 21",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48907","At Neuilly (Seine)","Etching"," Prints","6 5/16 x 9 5/16 in. (16.03 x 23.65 cm) (plate)
9 1/8 x 12 1/8 in. (23.18 x 30.8 cm) (sheet)",,"Europe","France",,"1863","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,612","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 7",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48969","Souvenir de Bourdeaux","Etching"," Prints","3 3/4 x 5 1/2 in. (9.53 x 13.97 cm) (plate)
7 3/8 x 10 3/4 in. (18.73 x 27.31 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,647","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 98",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48819","Enlèvement de Camille","Etching"," Prints","4 7/8 x 3 3/16 in. (12.38 x 8.1 cm) (plate)
10 1/4 x 6 5/16 in. (26.04 x 16.03 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, inscription and stamp
On mat in pencil: [Book Illustration]","Signature in plate","LL, printed stamp: [Collection Lalanne];
","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,628","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 37",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48933","Dives","Etching"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)
12 3/8 x 9 in. (31.43 x 22.86 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,637","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 67 and 68",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48960","Constantine","Etching"," Prints","3 5/16 x 2 1/8 in. (8.41 x 5.4 cm) (plate)
9 3/4 x 6 3/8 in. (24.77 x 16.19 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,642","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 85",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48896","The Entryway","Etching"," Prints","3 7/8 x 2 7/8 in. (9.84 x 7.3 cm) (plate)
9 3/8 x 6 3/4 in. (23.81 x 17.15 cm) (sheet)",,"Europe","France",,"c. 1864","Not on View","19th century","Signature","Signature in plate","","","","","From From ""Chez Victor Hugo""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,617","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 13",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48992","Un effet de bombardement","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)
10 1/4 x 8 in. (26.04 x 20.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,640","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 73",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48948","Vue de Lyon","Etching"," Prints","1 7/8 x 3 1/4 in. (4.76 x 8.26 cm) (plate)
2 x 3 5/16 in. (5.08 x 8.41 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,643","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 89",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48885","Hauteville-House","Etching"," Prints","9 1/8 x 6 5/8 in. (23.18 x 16.83 cm) (sheet)
3 13/16 x 2 7/8 in. (9.68 x 7.3 cm) (plate)",,"Europe","France",,"c. 1864","Not on View","19th century","Signature","Signature in plate","","","","","From From ""Chez Victor Hugo""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,616","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 12",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48878","Cheminee de la galerie de chêne","Etching"," Prints","3 7/8 x 2 7/8 in. (9.84 x 7.3 cm) (plate)
9 x 6 1/4 in. (22.86 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1864","Not on View","19th century","Signature","Signature in plate","","","","","From From ""Chez Victor Hugo""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,621","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 17",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48817","Bordeaux, effet de neige","Etching"," Prints","5 1/4 x 8 5/8 in. (13.34 x 21.91 cm) (plate)
9 x 12 3/16 in. (22.86 x 30.96 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,629","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 50",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48910","Street Scene","Etching"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (plate)
9 1/2 x 8 in. (24.13 x 20.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,668","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. ?",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49007","A Cusset","Etching"," Prints","3 5/8 x 5 1/16 in. (9.21 x 12.86 cm) (plate)
6 1/4 x 8 1/16 in. (15.88 x 20.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,634","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 63",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49087","A Concarneau (Finesteres)","Etching"," Prints","4 7/8 x 8 3/16 in. (12.38 x 20.8 cm) (plate)
11 7/16 x 15 3/8 in. (29.05 x 39.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil and in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,641","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 84",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49014","Coast Scene, Villers","Etching"," Prints","5 5/16 x 9 1/4 in. (13.49 x 23.5 cm) (plate)
7 x 10 9/16 in. (17.78 x 26.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Title","signed in plate
In plate: [Plage des Vaches a Villers]","","","","","From ","The William Hood Dunwoody Fund, 1915","P.14","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 65",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49083","Richmond, près Londres","Etching"," Prints","6 x 9 7/16 in. (15.24 x 23.97 cm) (plate)
8 5/8 x 13 1/2 in. (21.91 x 34.29 cm) (sheet)",,"Europe","France",,"1871","Not on View","19th century","Title, date and stamp","On plate: [Richmond], [1871]","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,632","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 57",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49106","Rue de Rouen","Etching"," Prints","6 11/16 x 9 3/8 in. (16.99 x 23.81 cm) (plate)
8 3/4 x 10 11/16 in. (22.23 x 27.15 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","Signature and stamp","Signature on print","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,659","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 123",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49080","Villers","Etching"," Prints","5 7/16 x 8 7/8 in. (13.81 x 22.54 cm) (plate)
10 3/4 x 14 5/8 in. (27.31 x 37.15 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature in plate","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,631","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 53",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49109","Les Acacias","Etching"," Prints","8 5/8 x 5 15/16 in. (21.91 x 15.08 cm) (plate)
10 7/8 x 8 3/8 in. (27.62 x 21.27 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,652","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 110",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49134","Rue de la Grosse-Horloge","Etching"," Prints","5 15/16 x 9 7/16 in. (15.08 x 23.97 cm) (plate)
12 1/2 x 17 3/4 in. (31.75 x 45.09 cm) (sheet)",,"Europe","France",,"1882","Not on View","19th century","Signature and stamp","Signature on print","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,658","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 119",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49111","Un vieux quartier de Vitré","Etching"," Prints","9 15/16 x 6 1/2 in. (25.24 x 16.51 cm) (plate)
12 x 9 3/4 in. (30.48 x 24.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,653","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 112",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48815","À Cusset (Excursion de Vichy)","Etching"," Prints","4 5/8 x 7 3/4 in. (11.75 x 19.69 cm) (plate)
8 x 11 1/2 in. (20.32 x 29.21 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","Signature and stamp","Signature in plate","stamped: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,614","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 9",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48902","View Taken of the St. Michel Bridge","Etching"," Prints","7 7/8 x 11 7/8 in. (20 x 30.16 cm) (plate)
11 1/4 x 14 1/4 in. (28.58 x 36.2 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,613","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 8",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48899","Cheminée de la salle à manger","Etching"," Prints","3 7/8 x 2 13/16 in. (9.84 x 7.14 cm) (plate)
9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (sheet)",,"Europe","France",,"c. 1864","Not on View","19th century","","","","","","","From From ""Chez Victor Hugo""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,618","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 14",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48846","The Look Out, from ""Victor Hugo's House""","Etching"," Prints","3 7/8 x 2 7/8 in. (9.84 x 7.3 cm) (plate)
8 x 6 1/4 in. (20.32 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1864","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,624","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 20",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48873","Le Salon rouge","Etching"," Prints","3 13/16 x 2 7/8 in. (9.68 x 7.3 cm) (plate)
9 1/8 x 6 1/4 in. (23.18 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1864","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,619","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 15",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48983","Jardin avec statue au bord d'un pièce d'eau","Etching"," Prints","1 3/8 x 1 5/8 in. (3.49 x 4.13 cm) (plate)
6 5/16 x 8 1/4 in. (16.03 x 20.96 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","matted with another","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,660","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 129",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48857","Victor Hugo's Bedroom, from ""Victor Hugo's House""","Etching"," Prints","3 13/16 x 2 7/8 in. (9.68 x 7.3 cm) (plate)
9 1/8 x 6 5/8 in. (23.18 x 16.83 cm) (sheet)",,"Europe","France",,"c. 1864","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,627","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 21",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48879","Porte de la galerie de chêne","Etching"," Prints","3 13/16 x 2 7/8 in. (9.68 x 7.3 cm) (sheet)
9 1/4 x 6 1/2 in. (23.5 x 16.51 cm) (plate)",,"Europe","France",,"c. 1864","Not on View","19th century","","","","","","","From From ""Chez Victor Hugo""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,622","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 18",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48987","Bordeaux, vue de Cénon","Etching"," Prints","6 1/2 x 10 in. (16.51 x 25.4 cm) (plate)
8 1/2 x 12 1/4 in. (21.59 x 31.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,646","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 97",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48881","Saint-Pierre Port, Guernesey","Etching"," Prints","3 7/8 x 2 7/8 in. (9.84 x 7.3 cm) (plate)
9 1/8 x 6 1/8 in. (23.18 x 15.56 cm) (sheet)",,"Europe","France",,"c. 1864","Not on View","19th century","Signature","Signature in plate","","","","","From From ""Chez Victor Hugo""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,615","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 11",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48957","Two Miniature Subjects on the Same Plate","Etching"," Prints","1 9/16 x 1 1/2 in. (3.97 x 3.81 cm) (plate)
1 7/8 x 1 7/16 in. (4.76 x 3.65 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,667","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 89",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48941","Village de Bourgogne","Etching"," Prints","3 3/4 x 3 3/8 in. (9.53 x 8.57 cm) (plate)
7 5/8 x 11 3/8 in. (19.37 x 28.89 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,644","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 92",,"[""""]","artist:""Maxime Lalanne""",8.534484
