"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"19352","Needlepoint representing the god of Longevity and Eight Immortals","Embroidered satin"," Textiles","105 x 46 3/4in. (266.7 x 118.7cm)","Embroidered panel","Asia","China",,"1735-1796","Not on View","18th century","","","","This embroidered satin depicts the Daoist god of longevity, Shouxing, followed by his young attendant and a small, spotted deer. Shouxing carries a peach of immortality in his hand and a gourd and sacred fungus – a concoction for a Daoist elixir of immortality – around his belt. He wears a robe adorned with the repeated shou character, standing for longevity.  The border depicts eight Daoist immortals surrounded by flowers that symbolize good luck.","Needlepoint representing the god of Longevity and Eight Immortals. Former Classification: Textiles - Tapestry","",,"Gift of Mr. and Mrs. Peter Butler","68.35","","Artist",,,"","Asian Art","Public Domain","valid",5085,10911,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
"27435","Pair of Manchu Woman's Elevated Shoes","Embroidered satin"," Accessories","5 1/4 x 3 1/2 x 9 1/2 in. (13.3 x 8.9 x 24.1 cm)","Woman's elevated shoes","Asia","China",,"late 19th century","Not on View","19th century","","","","","Woman's Elevated Shoes, late XIX c., silk, cotton, embroidery","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.116.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",5061,3987,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
"18163","Presentation Banner for a Birthday","Embroidered satin"," Textiles","171 x 108 in. (434.34 x 274.32 cm)","Presentation Banner for a Birthday","Asia","China",,"1849","Not on View","19th century","","","","Dated by inscription to the summer of 1849, this large commemorative handing shows semi-official symbols (dragon and phoenix) and a family ritual scene it its upper register. Red is a festive and auspicious color to the Chinese. It is prominent in decorations for birthdays, anniversaries, and New Year's celebrations. Major birthdays were celebrated at the age of 60, 70, and 80 years and hangings such as this were commissioned by prominent families to honor one or more of their elders. Exceptionally large and colorful banners carrying lengthy lauditory inscriptions were focal points of important family celebrations.","Hanging, red satin, embroidered","",,"Gift of Mr. William E. Colby","55.46","","Artist",,,"","Asian Art","Public Domain","valid",1236,1920,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
"16934","Furniture cover or hanging","Embroidered satin"," Textiles","L.90 x W.60 in.","Furniture cover or hanging","Asia","China",,"late 19th century","Not on View","19th century","","","","","Bed Cover of embroidered black satin. Design of birds and flowers in shades of blue, green, pink, peach. etc. in satin, laid and knot stitch. Good quality Canton work. Tasselled fringe border of black silk twist. Thin white, silk lining. Embroidered silk.","",,"The John R. Van Derlip Fund","42.8.262","","Artist",,,"","Asian Art","Public Domain","valid",7625,9942,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
"15144","Child's Garment","embroidered satin"," Clothing","L.12 1/4 x W.12 in.","Garment","Asia","China",,"19th century","Not on View","19th century","","","","","Child's garment without sleeves made of yellow satin embroidered in satin stitch with roses, leaves and butterflies. Finished with three added borders and lined with silk. Fastened on shoulder with two buttons and at the side with silk ties.","",,"Bequest of Miss Lily Place","30.23.169","","Artist",,,"","Asian Art","Public Domain","valid",3754,3440,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
"16794","Chinese Woman's Unofficial Informal Robe","Embroidered satin"," Clothing","L.43-1/4 in.","Robe","Asia","China",,"20th century","Not on View","20th century","","","","The prominent use of lantern motifs on this robe suggests that it was made to be worn during the lantern festival, celebrated during the middle of the first month of the lunar year. Nearly every Chinese family participated in lantern lighting, New Year’s vow taking, and lantern processions. Lanterns used in the decoration of chair covers, altar frontals, and outer coats likewise indicate that objects are to be used during the New Year festivities.","Coat of embroidered staw-colored satin. Design of floral sprays and large canopied lantern with long life character. Double sleeve bands of embroidered yellow and embroidered white satin. Collar band and border on bottom and sides of black satin embroidered with flowers. Colors pink, mauve, blue, green, red and orange. Chiefly satin and outline stitch.Wide sleeves. Lining of yellow satin.","",,"The John R. Van Derlip Fund","42.8.123","","Artist",,,"","Asian Art","Public Domain","valid",3810,3512,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
"16946","Table cover","Embroidered satin"," Textiles","L.117-½ x W.56-¼ in.","Table cover","Asia","China",,"late 19th century","Not on View","19th century","","","","","Large Hanging of brick-colored satin embroidered with five-clawed dragons and Buddhist smbols in gold; clouds, bats, and Eternal Sea in satin stitch in colors. At each end a large fish rising from the waves sends out a spray of some substance from which emerges a small temple. Hanging made up of gored strips. Lining of yellow cotton.","",,"The John R. Van Derlip Fund","42.8.298","","Artist",,,"","Asian Art","Public Domain","valid",5449,10675,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
"28942","Cushion Cover","Embroidered satin"," Textiles","41 x 42 1/2in. (104.1 x 108cm)",,"Asia","China",,"early 19th century","Not on View","19th century","Inscription","","verso in pen at finished border, undecifered","","yellow ground; central dragon design surrounded by eight others facing inward; embroidered with floral design between dragons; mirror image from side to side","",,"Gift of Ruth and Bruce Dayton","95.95.8","","Artist",,,"","Asian Art","Public Domain","valid",3615,3671,0,"1",0,,,"[""""]","medium:""Embroidered satin""",18.037714,
"16722","Altar Frontal","embroidered satin brocade"," Textiles",,"cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Altar frontal of pale brick-colored k'ossu. In the center of the lower section a large, seated four-clawed dragon in dull gold with a longevity character in the curve of its tail. Loose, fat clouds and bats in shades of green, blue, yellow and tan. Below, the waves of the Eternal Sea with Taoist symbols. Above, in the valance section set off from main field by a band of dark blue and gold brocade, are three pale brick-colored medallions on an apple green k'ossu ground. In the end medallions two slender dragons of K'ang Hsi type; in central medallion the two dragons are spearated by a longevity symbol. Surrounding the medallions, bats and fat clouds in shades of blue, brown, yellow, and tan. All-around applied border of two-fold dark blue and gold brocade. Lining of steel gray satin damask. Note dragon's face and tail have been restored by applying sections of finer, later k'ossu. A.P. says Faded and poor quality, but still I think K'ang Hsi.","","From ","The John R. Van Derlip Fund","42.8.192","","Artist",,,"","Asian Art","Public Domain","valid",3812,3134,0,"1",0,,,"[""""]","medium:""Embroidered satin""",14.457971,
"16704","Skirt","embroidered satin brocade"," Clothing","L.33-1/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of red k'ossu weave, the side sections gored, bound with black satin, and decorated in the lower area with phoenix, cloud, and Eternal Sea motif in shades of blue, green, yellow, apricot, mauve, and pink. Main panels have a seated five-clawed dragon in gold thread; bats, clouds, Buddhist symbols, and Eternal Sea in the same colors used in side sections. Main panels and bottom bordered with a band of black satin embroidered with Buddhist symbols in shades of blue and edged iwth band of medium blue satin. Lining of faded pink diapered silk.","",,"The John R. Van Derlip Fund","42.8.208","","Artist",,,"","Asian Art","Public Domain","valid",4971,3300,0,"1",0,,,"[""""]","medium:""Embroidered satin""",14.457971,
"16707","Skirt","embroidered satin brocade"," Clothing","L.33-5/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt made up of colored silks of cloud pattern yellow, dark blue, apricot, white, red, light blue, grey, etc.; accordion-pleated in sigle sections. Main panels of brick red color with applique design of sage with flowers embroidered in couched gold threads and colored silks. Triple, shaped border of black satin embroidered in blue; white silk and pale blue silk braid with floral design in colors. Same triple border at bottom of skirt. Panels lined with green silk of diaper pattern.","",,"The John R. Van Derlip Fund","42.8.210","","Artist",,,"","Asian Art","Public Domain","valid",4773,3360,0,"1",0,,,"[""""]","medium:""Embroidered satin""",14.457971,
"17029","Chinese Child's Unofficial Informal Robe","Embroidered satin brocade"," Clothing","L.19-1/4 x W.13-3/4 in. (48.26 x 33.02 cm)","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Child's coat of greenish-brown silk of brocaded design embroidered in satin stitch with an all-over design of loose, thin clouds and cranes in shades of blue, green, and white. Cuffs, bottom,a nd opening banded with black satin embroidered with peony design in blues. A band of the same is applied around body of coat at waistline. Short collar band of black satin embroidered with floral design in blue and gold. Two ties of the greenish silk attached to coat at waist. Lining of faded orange gauze.","",,"The John R. Van Derlip Fund","42.8.93","","Artist",,,"","Asian Art","Public Domain","valid",4495,3091,0,"1",0,,,"[""""]","medium:""Embroidered satin""",14.457971,
"16939","Imperial Top Coat","embroidered satin brocade"," Clothing","L.57-5/8 in.","Coat","Asia","China",,"19th century","Not on View","19th century","","","","","Imperial top coat of midnight blue twilled silk embroidered with eight large medallions in which five-clawed dragons in gold couched work and satin stitch, surrounded by long life characters, bats with the double peach, and tight cloud forms against a meander fretwork in gold. At bottom of medallion, in area representing the sea and earth, a swastika, loop and stem stitch used. Wide border of slanting straight stripes topped with cloud forms and curling waves. All in shades of blue and white, in which appear swastikas and Taoist emblems ing old and silver threads. Wide cuffs with bands of embroidery repeating body designs. Coat open down a straight front, slit up back, and lined with thin yellow silk.","",,"The John R. Van Derlip Fund","42.8.26","","Artist",,,"","Asian Art","Public Domain","valid",4216,3728,0,"1",0,,,"[""""]","medium:""Embroidered satin""",14.457971,
"17170","Door hanging","embroidered satin brocade"," Textiles","37-7/8' W x 37-7/8' L","Cloth","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Valance shaped, of faded rust-red, K'ossu bordered by a dark blue band carrying sprays of various flowers. In the field, five five-clawed dragons, three in gold and two in pale blue, pursue the heavenly jewel among lossely drawn clouds and bats. At the base of the side panels, slanting wavy stripes scattered with jui-type clouds and rolling billows. Spray, jewels and artemesia leaf emerge from waves. Across the top of the valance a broad band of bluish-green K;ossu carrying large sparys of peonies flanked by phoenix in flight. Dominant colors are rust, blue, brown, cream and deep peach. K'ossu closely woven. Lining of tan cotton.","",,"The John R. Van Derlip Fund","44.9.4","","Artist",,,"","Asian Art","Public Domain","valid",3557,3669,0,"1",0,,,"[""""]","medium:""Embroidered satin""",14.457971,
"16530","Dragon Robe","Embroidered satin brocade"," Clothing","L.56-3/4 in. (backseam)","Robe","Asia","China",,"1736-1795","Not on View","18th century","","","","","Imperial orange satin robe embroidered with nine gold five-clawed dragons, and double-peach and bat motifs in rose, blue, henna, green, etc. satin stitch.","",,"The John R. Van Derlip Fund","41.74.11","","Artist",,,"","Asian Art","Public Domain","valid",6427,5312,0,"1",0,,,"[""""]","medium:""Embroidered satin""",14.457971,
"16533","Manchu Woman's Semiformal Court Robe","Silk brocade and embroidered satin"," Clothing","L.55 1/2 in., back seam","Robe","Asia","China",,"early 18th century","Not on View","18th century","","","","The color and decoration of early eighteenth-century court robes were strictly regulated. The robes are distinguished by large dragons and the prominent mountain and spiral wave patterns of their hems. The mountains, clouds, waves, and dragons comprised a celestial landscape symbolic of universal order and the imperial court, which carried out the heavenly mandate on earth. Imperial dragon imagery was also standard in the designs of cuffs and collar bands of most court robes.","Emperor's gold satin brocade audience robe with broad design representing the Universe; nine five-clawed dragons.","",,"The John R. Van Derlip Fund","41.74.2","","Artist",,,"","Asian Art","Public Domain","valid",4296,3535,0,"1",0,,,"[""""]","medium:""Embroidered satin""",12.668099,
"16775","Manchu Woman's Semiformal Twelve-Symbol Court Robe","Silk tapestry and embroidered satin"," Clothing","L. 56 in.","Robe","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Imperial 12-symbol robe of Kangxi blue kesiwith nine 5-clawed dragons in gold, those in profile grasping the Heavenly Jewel. Scattered through ground are loose cloud forms, bats, the double peach, swastika, and sprays of flowers. On this robe the twelve symbols, with exception of the sun, moon, constellation, and mountains, appear ont he border, which is formed of a rather narrow area of slanting wavy stripes with rolly waves, clouds, and Buddhist and Daoist symbols. A similar border in miniature at elbows where sleeves continue with a wide band of wave and earthe designs embroidered on poor quality blue sild, and end in an embroidered cuff edged all around with band of modern gold and black brocade. Collar and front band of dark blue kesi edged with same gold and black brocade. The disposition of the twelve ancient symbols is thought to indicate an early practice. On front border appear the phoenix, dragons, and the cups; dragons, phoenix, and cups with some painting. On back border are the fire, water, weed, millet, the axe. Coat slit at sides and lined with thin blue silk. Kesi worn and patched. Color appears faded in spots, but may be soiled.","",,"The John R. Van Derlip Fund","42.8.14","","Artist",,,"","Asian Art","Public Domain","valid",4254,3552,0,"1",0,,,"[""""]","medium:""Embroidered satin""",12.668099,
"17009","Manchu Woman's Unofficial Informal Robe","Silk tapestry (kesi) and embroidered satin"," Clothing","L. 54 1/2 in.","Robe","Asia","China",,"Guangxu period, 1875-1908","Not on View","19th-20th century","","","","This richly decorated special occasion gown features a scattered scheme of flowers and animals. Peonies, orchids, plum and peach blossoms, magnolia, lotus, chrysanthemum, and morning glory flowers combine with cicadas against a green background. The cuffs feature sprays of multicolored seasonal flowers while the inner cuff bands and borders display crane roundels alternating with bats (representing happiness) against a dark blue ground. This robe symbolizes the classic Chinese ideal of harmony with nature. The floral imagery represents seasonal change with the specific flowers signifying different months of the year. The cicada, which emerges in spring to complete its life cycle, suggests renewal and regeneration. Together, the insects and flower promote the ideal of a harmonious coexistence of all living things.","Robe of green kesi with all-over design of peonies, orchids, plum blossoms and butterflies. Sleeves and collar banded with black k'esi of bat design. Cuffs of white satin embroidered wit flower sprays. Trimming the kesi band of clooar and opening is a band of floral brocade braid which is shaped into a scrolled line at under arm opening/ Inferior k'ossu with much painted detail. Robe slit at sides and lined with pink silk.","",,"The John R. Van Derlip Fund","42.8.67","","Artist",,,"","Asian Art","Public Domain","valid",3458,3732,0,"1",0,,,"[""""]","medium:""Embroidered satin""",10.878228,
"16836","Picture Hanging","Embroidered satin w. satin/silk,raw silk lining"," Textiles","Di.40-7/8 x 28-3/4 in.",,"Asia","China",,"1662-1722","Not on View","17th-18th century","Inscription","","","","Picture hanging of embroidered gold-colored satin. the design represents a landscape in which wide-branching floral trees grow from a low hill. Two birds perch on the branches. In the lower foreground grow branches of pine, and to the right is a mountain. Embroidery in very fine satin stitch in shades of blue pink, green, pale tan, light rust, and eggshell. Border of Yellow satin brocaded in colors and gold of dragon-medallion and cloud design. At upper right of picture is a four-character inscription embroidered in blue silk. Lining of mustard yellow raw silk. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.156","Maker: K'ang Hsi","Artist",,,"","Asian Art","Public Domain","valid",3282,4566,0,"1",0,,,"[""""]","medium:""Embroidered satin""",9.088357,
"16894","Dragon Robe","embroidered satin"," Clothing","L.56-3/4 x W.52-3/4 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Court robe of blue k'ossu with nine 5-clawed dragons in gold, those in profile grasping the Heavenly Jewel. An interest arrangement of Buddhist symbols and the double wedding symbol in spaced and overlapping medallions. Also loose clouds, and bats in tones of red, rose, blue, breen, soft violet, yellow, olive green, and rust red. Conventional border of slightly wavy slanting stripes; tight clouds and rolling waves with Buddhist and cash emblems. Below border on sleeve a strip of blister ribbed dark blue satin. Cuff and collar band of grey-black k'ossu with bats, clouds, etc. Edging of gold and black floral brocade. Robe slit at sides and lined with thin, light tan diapered silk. Painted details. Weaving rather coarse, especially in dragon areas","","From ","The John R. Van Derlip Fund","42.8.38","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Embroidered satin""",9.018857,
"16806","Manchu Prince's Semiformal Court Robe","embroidered satin"," Clothing","L.54-3/8 in.","Robe","Asia","China",,"Yongzheng period, 1723-1735","Not on View","18th century","","","","","Imperial robe of puce satin embroidered with nine five-clawed dragons, those in profile grasping Heavenly Jewel, Taoist emblems, cranes, bats, and blossoms against an all-over embroidered background of small octagons filled with a small blue flower alternatin with squares filled with a swastike in dark brick color, the whole forming a sort of lattice-work ground done in outline and satin stitch. Remaining designs chiefly in satin stitch. Border of deep slanting stripes almost straight on edges, topped with rolling waves scattered with swastika and other symbols. Some knot stitch in border and in single flowers of body. To right and left of sacred mountain, front and back, a pagoda under a spreading tree. Border design repeated at elbow, where sleeve continues with a strip of modern black sateen. Cuffs, collar, and band embroidered with same designs and technique of body on blue satin. Color scheme soft in tone, with shades of ivory, yellow, soft blue, green and brown predominating. Robe slit front and back and lined with thin blue silk.","",,"The John R. Van Derlip Fund","42.8.17","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Embroidered satin""",9.018857,
"16831","Pictorial Panel","embroidered satin brocade"," Textiles","H.105-1/8 x W.39-5/8 in.",,"Asia","China",,"18th century","Not on View","18th century","","","","","Picture panel of embroidered, faded rose-color satin. the scene shows the Prime Minister, Su Chin, and his wife receiving a group of dignitaries. Representatives of the six warring States? Some of these bring gifts. Note the four-clawed dragons on Su Chin's robe. Pine boughs, floral sprays, and clouds in background. Chiefly satin stitch in shades of blue, green, pink, yellow, red, and tan. Border of black satin embroidered with running floral design in shades of blue. Lining of coarse, natural cotton. Former Classification: Textiles - Tapestry","","From ","The John R. Van Derlip Fund","42.8.160","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Embroidered satin""",7.2289853,
