"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"30754","Vesuvius","Gelatin siver print"," Photographs","6 5/8 x 8 13/16 in. (16.83 x 22.38 cm) (image)
10 15/16 x 14 15/16 in. (27.78 x 37.94 cm) (mount)",,"Europe","England",,"1939","Not on View","20th century","Title; Signature; Date; Inscription","in pencil, below image: [Vesuvius H.J. Summons]","in pencil, LRC, on back: [WJC 538]; LRC, on back, on mat: [T14/WJC 538]","","fuzzy mountain looming in background behind scattered trees on a flat plain; matted","",,"Gift of Warren and Margot Coville","98.195.39","Photographer: H. Y. Summons","Artist","English","English","","European Art","No Copyright–United States","valid",4884,3810,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30758","Vor dem Start nach New-York","Gelatin silver print"," Photographs","9 3/8 x 6 15/16 in. (23.81 x 17.62 cm) (image, sheet)","Photograph","Europe","Germany",,"c. 1929-1931","Not on View","20th century","Stickers; Inscriptions","","2 lender\'s ID stickers, on front and back of mount; various numbers and inscriptions in pencil, on mount","Challenging the previous styles of photography, Wolff created images that captured a wide variety of subjects in motion, at unique angles, rarely posed. Vor dem Start nach New York is a close rendering of an airplane propeller with a man’s face visible through the rabidly spinning blades. The blades are cut off from the edges of the frame, pulling the viewer closer to the propeller. Workers shows three men laboring, their bodies angled diagonally and tense with motion as they push a large object. With the technology and mechanical innovation brought upon by WW1, Germany began to industrialize, and so this work celebrates the working class laborers of Germany.","whirling airplane propeller with man's face visible behind and another man's body visible below; matted","",,"Gift of Warren and Margot Coville","98.195.43","Photographer: Paul Wolff","Artist","German","German, 1887–1951","%C2%A9 Paul Wolff","European Art","In Copyright","valid",2925,3969,1,"1",1,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30757","Am Pflug","Gelatin silver print"," Photographs","6 1/2 x 9 3/16 in. (16.51 x 23.34 cm) (image, sheet)",,"Europe","Germany",,"c. 1930","Not on View","20th century","Sticker; Inscriptions","","on sticker, on front of mat: [0228/$83]; various numbers and inscriptions, in pencil and ink, on mount","","man seen from the back with 2 oxen in front of him; matted","",,"Gift of Warren and Margot Coville","98.195.42","Photographer: Paul Wolff","Artist","German","German, 1887–1951","%C2%A9 Paul Wolff","European Art","In Copyright","valid",3930,2765,1,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30731","'...of the people...'","Gelatin silver print"," Photographs","13 7/16 x 10 9/16 in. (34.13 x 26.83 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"c. 1937","Not on View","20th century","Signature; Stickers; Stamps; Inscription","","\'VAL G. JURGELL\', in pencil, below image on mount; long inscription, in ink, upper left corner, on back; various exhibition stickers and stamps, on back","","man standing in front of Abraham Lincoln's statue at the Lincoln Memorial; mounted on stiff paper and matted","",,"Gift of Warren and Margot Coville","98.195.16","Photographer: Val G. Jurgell","Artist","American","American, 1908 - 1985","Copyright the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1921,2484,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30733","Untitled [village and river scene]","Platinum print"," Photographs","3 5/8 x 4 1/4 in. (9.21 x 10.8 cm) (image)
4 1/8 x 4 3/4 in. (10.48 x 12.07 cm) (mount)",,"North America","United States",,"1900","Not on View","20th century","Inscriptions; Sticker","","\'WILLIAM J. MULLINS\', in black ink, inside mat; \'AEF-68\', in black ink, lower left corner, on back of mat; \'MULLINS\', in black ink, lower right corner on back of mat; lender\'s ID sticker, on back of mat","","winding river with tall grasses on bank; houses and barns in the distance; matted","",,"Gift of Warren and Margot Coville","98.195.18","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","No Copyright–United States","valid",2361,2005,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30748","Decoration","Bromoil print (?)"," Photographs","8 1/8 x 5 3/4 in. (20.64 x 14.61 cm) (image)
12 1/2 x 8 9/16 in. (31.75 x 21.75 cm) (mount)",,"North America","United States",,"1938","Not on View","20th century","Title; Date; Inscriptions","","in pencil, on mount below image: [Decoration--1938]; various numbers and inscriptions, in pencil, on mat","","fireplace with large pot of flowers on hearth and arched landscape painting hanging above mantel with attached shelf below; mounted and matted","",,"Gift of Warren and Margot Coville","98.195.33","Photographer: Carl Rau","Artist","American (born Germany)","American (born Germany), 1858 - 1940","","Arts of the Americas","No Copyright–United States","valid",1774,2450,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30750","Untitled","Gelatin silver print"," Photographs","6 3/4 x 6 9/16 in. (17.15 x 16.67 cm) (image)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Signature; Title; Sticker","in pencil, on mat: [Snow Shovellers Edna Seaton]","lender\'s ID sticker, on back of mount","","5 men shoveling snow in a street in front of brick building; matted","",,"Gift of Warren and Margot Coville","98.195.35","Photographer: Edna Seaton","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",3600,3654,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,true
"30759","Workers","Gelatin silver print"," Photographs","9 3/16 x 6 13/16 in. (23.34 x 17.3 cm) (image, sheet)","Photograph","Europe","Germany",,"c. 1930","Not on View","20th century","Stickers; Inscriptions","","2 lender\'s ID stickers, on front and back of mount; various numbers and inscriptions, in pencil, on mount","Challenging the previous styles of photography, Wolff created images that captured a wide variety of subjects in motion, at unique angles, rarely posed. Vor dem Start nach New York is a close rendering of an airplane propeller with a man’s face visible through the rabidly spinning blades. The blades are cut off from the edges of the frame, pulling the viewer closer to the propeller. Workers shows three men laboring, their bodies angled diagonally and tense with motion as they push a large object. With the technology and mechanical innovation brought upon by WW1, Germany began to industrialize, and so this work celebrates the working class laborers of Germany.","3 shirtless men pushing on a beam; other men visible in background; matted","",,"Gift of Warren and Margot Coville","98.195.44","Photographer: Paul Wolff","Artist","German","German, 1887–1951","%C2%A9 Paul Wolff","European Art","In Copyright","valid",2856,3897,1,"1",1,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30741","Untitled","Platinum print"," Photographs","2 5/8 x 3 1/8 in. (6.67 x 7.94 cm) (image, sheet)",,"North America","United States",,"c. 1903","Not on View","19th-20th century","Signature; Inscriptions","in pencil, lower right corner: [W B Post]","in pencil, lower right corner on mount: [WJC 382]; various notations, in pencil, on back","","team of oxen, 2 spotted, pulling sledge; another team and sledge with man in background; row of trees at right; mounted on stiff paper","",,"Gift of Warren and Margot Coville","98.195.26","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1956,1612,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30742","The Echo","Gelatin silver print"," Photographs","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (image, sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature; Inscription; Title","","in pencil, lower right corner on back: [The Echo/CRau]; in pencil, lower left corner on back: [(RAU)/WJC 396]","","previously listed as a platinum print nude woman seated on a cloth-covered object blowing on a horn held in her proper right hand; in a field with trees behind","",,"Gift of Warren and Margot Coville","98.195.27","Photographer: Carl Rau","Artist","American (born Germany)","American (born Germany), 1858 - 1940","","Arts of the Americas","No Copyright–United States","valid",1606,2042,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"30756","Untitled","Gelatin silver print"," Photographs","9 5/16 x 12 11/16 in. (23.65 x 32.23 cm) (image, sheet)",,"North America","United States",,"1920s","Not on View","20th century","Signature; Inscriptions","in pencil, below image on mount: [Edward W. Trevelyan]","various numbers and inscriptions, in pencil, on back of mount","","2 clusters of trees in a flat landscape; mounted on stiff paper","",,"Gift of Warren and Margot Coville","98.195.41","Photographer: Edward W. Trevelyan","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",5008,3627,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
"11847","Eucalyptus Grove","Bromoil print"," Photographs","12 15/16 x 9 1/8 in. (32.86 x 23.18 cm) (image)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"c. 1943","Not on View","20th century","Title; Signature; Stickers; Stamps","","\'Eucalyptus Grove A. Leaman Davis\', in pencil, on mat below image; exhibition stickers and stamps, on back","","trees at left along the banks of a body of water at right; double matted","",,"Gift of Warren and Margot Coville","98.195.4","Photographer: A. Leaman Davis","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1350,1920,0,"1",0,,,"[""""]","creditline:""Gift of Warren and Margot Coville""",23.191511,
