"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:whm","list:pride-month","list:hispanic-heritage","list:aampi"
"81057","Mr. David Ballarine, ""Roadside Market""","Gelatin silver print"," Photographs","4 3/8 x 6 3/8 in. (11.11 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.8","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2624,1798,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"81059","Mr. Nick David ""Badger Master Tailor""","Gelatin silver print"," Photographs","4 7/16 x 6 3/8 in. (11.27 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.10","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2632,1811,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"81050","Mr. and Mrs. L.S. Coryell, ""Campus Jeweler""","Gelatin silver print"," Photographs","4 7/16 x 6 3/8 in. (11.27 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.1","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2658,1850,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"2880","Eleanor","Gelatin silver print"," Photographs","4 9/16 x 3 5/16 in. (11.59 x 8.41 cm) (image)
8 x 5 in. (20.32 x 12.7 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","",,"David Draper Dayton Fund","81.21.2","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2341,3246,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,,,,
"81051","Mrs. Antonia Jefferis, ""London Hat Cleaning Shop""","Gelatin silver print"," Photographs","4 3/8 x 6 3/8 in. (11.11 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.2","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2507,1697,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"81058","Mr. Harold Mathison, ""Matt's Upholstery""","Gelatin silver print"," Photographs","4 3/8 x 6 3/8 in. (11.11 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.9","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2620,1794,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"81056","Mrs. Cecil David, ""Badger Tailer, Secretary-Receptionist""","Gelatin silver print"," Photographs","4 7/16 x 6 3/8 in. (11.27 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.7","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2637,1827,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"81060","Mrs. Mildred E. Brown, ""M. Cabrini Shop""","Gelatin silver print"," Photographs","4 3/8 x 6 3/8 in. (11.11 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.11","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2621,1785,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"81062","Mrs. Eva Marie Sullivan, ""The Doll Hospital""","Gelatin silver print"," Photographs","4 5/16 x 6 3/8 in. (10.95 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.13","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2620,1790,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"81061","Mr. N.W. Madding, ""The Vacuum Repair Shop""","Gelatin silver print"," Photographs","4 3/8 x 6 3/8 in. (11.11 x 16.19 cm) (image)
8 15/16 x 12 in. (22.7 x 30.48 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Retailing, Wrinkles and Wisdom"" book","David Draper Dayton Fund","77.70.12","Photographer: Susan K. Grant; Publisher: The Black Rose Press","Artist","American","American, born 1954","%C2%A9Susan K. Grant","Arts of the Americas","In Copyright","valid",2621,1792,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",19.170507,,true,,,
"19855","Window bench top from the Little House","Wood"," Architecture","20 1/2 x 228 x 3 1/4 in. (52.07 x 579.12 x 8.26 cm)","Window seat top","North America","United States",,"c. 1915","Not on View","20th century","","","","","Window bench top from Frank Lloyd Wright Little House, wood stored on side; cat. card dims 2-1/2 x 225 x 19'","","From ","The David Draper Dayton Fund","72.11.9","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",3288,1942,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"63552","Vessel in the Shape of an Abstracted Figure","Terracotta"," Ceramics","24 5/8 x 14 11/16 x 14 11/16 in. (62.55 x 37.31 x 37.31 cm)","Vessel in the Shape of an Abstracted Figure","Africa","Cameroon",,"Date Unknown","Not on View",,"","","","","round-bodied vessel with abstracted human neck and pointed head with circular open mouth for spout; small relief arms on stomach","","From ","The David Draper Dayton Fund","2002.194","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2819,3772,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"83910","Nose Ornament (nelo)","Shell, glass beads, fiber"," Adornment","4 15/16 x 4 3/4 x 1/8 in. (12.54 x 12.07 x 0.32 cm) (including bead pendants)","Nose Ornament (nelo)","Oceania","Solomon Islands",,"19th century","Not on View","19th century","","","","","shell body with geometric openwork design; six pairs and one individual strand of shell beads and glass beads in brown, iridescent cream, blue and white","","From ","The David Draper Dayton Fund","2004.29.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3128,3228,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"89440","Water Vessel","Ceramic, pigment"," Ceramics","12 3/16 x 8 1/2 x 9 in. (30.96 x 21.59 x 22.86 cm)","Water Vessel","Africa","Nigeria","Igbo","c. 1930","Not on View","20th century","Sticker","","on bottom: sticker fragment","","rounded, textured body with small flat foot; small ring handle; short, outward-flaring neck with ring mouth; shoulder decorated with applied strips in triangular and medallion designs; white, red and brown","","From ","The David Draper Dayton Fund","2004.30.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1804,2254,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"89439","Water Vessel","Ceramic, pigment"," Ceramics","12 7/8 x 8 15/16 x 9 1/16 in. (32.7 x 22.7 x 23.02 cm)","Water Vessel","Africa","Nigeria","Igbo","c. 1930","Not on View","20th century","Stickers","","on bottom: two dealer\'s stickers","","rounded, textured body with small flat foot; small ring handle; short, outward-flaring neck; shoulder decorated with raised ribs and medallion in black, incised lines and white triangles","","From ","The David Draper Dayton Fund","2004.30.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1760,2200,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"136517","Autoportrait, from the series ""70's Lifestyle""","Gelatin silver print"," Photographs","20 1/8 × 19 15/16 in. (51.12 × 50.64 cm) (image)
22 × 22 in. (55.88 × 55.88 cm) (sheet)","Photograph","Africa","Central African Republic",,"1975-1978 (printed 2019)","Not on View","20th century","","","","“I have to admit, I didn’t know I was making artistic photographs. It was a discovery for me.” For years, the young Samuel Fosso—born in Cameroon to Nigerian parents, living in Bangui (Central African Republic)—had been making self-portraits in black-and-white to send to his family in Nigeria. He experimented with props, poses, and costumes in flamboyant 1970s fashion. Much later, in 1994, these private photos were shown for the first time at the African Photography Encounters in Bamako, Mali. Fosso won the First Prize, and realized he was an artist.","black and white image of young man wearing reflective black, half-frame glasses and sleeveless shirt printed with image of two men and pattern; sheet and floral-patterm platform in background","","From 70's Lifestyle","The David Draper Dayton Fund","2019.61.3","Photographer: Samuel Fosso","Artist","Cameroonian","Cameroonian, born 1962","%C2%A9 Samuel Fosso","Arts of Global Africa","In Copyright","valid",6424,6480,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"136515","Autoportrait, from the series ""70's Lifestyle""","Gelatin silver print"," Photographs","20 1/8 × 20 1/16 in. (51.12 × 50.96 cm) (image)
22 × 22 1/16 in. (55.88 × 56.04 cm) (sheet)","Photograph","Africa","Central African Republic",,"1975-1978 (printed 2019)","Not on View","20th century","","","","“I have to admit, I didn’t know I was making artistic photographs. It was a discovery for me.” For years, the young Samuel Fosso—born in Cameroon to Nigerian parents, living in Bangui (Central African Republic)—had been making self-portraits in black-and-white to send to his family in Nigeria. He experimented with props, poses, and costumes in flamboyant 1970s fashion. Much later, in 1994, these private photos were shown for the first time at the African Photography Encounters in Bamako, Mali. Fosso won the First Prize, and realized he was an artist.","black and white image of young man waving from behind a counter, flanked by potted plants and photographs on easels; many photographs of people hang on wall in background","","From 70's Lifestyle","The David Draper Dayton Fund","2019.61.1","Photographer: Samuel Fosso","Artist","Cameroonian","Cameroonian, born 1962","%C2%A9 Samuel Fosso","Arts of Global Africa","In Copyright","valid",6457,6485,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"136518","Autoportrait, from the series ""70's Lifestyle""","Gelatin silver print"," Photographs","20 1/16 × 20 in. (50.96 × 50.8 cm) (image)
22 × 22 1/16 in. (55.88 × 56.04 cm) (sheet)","Photograph","Africa","Central African Republic",,"1975-1978 (printed 2019)","Not on View","20th century","","","","“I have to admit, I didn’t know I was making artistic photographs. It was a discovery for me.” For years, the young Samuel Fosso—born in Cameroon to Nigerian parents, living in Bangui (Central African Republic)—had been making self-portraits in black-and-white to send to his family in Nigeria. He experimented with props, poses, and costumes in flamboyant 1970s fashion. Much later, in 1994, these private photos were shown for the first time at the African Photography Encounters in Bamako, Mali. Fosso won the First Prize, and realized he was an artist.","black and white image of young man wearing dark, high-waisted bell bottoms, light collared shirt, sunglasses, and hat, standing on checkboard floor; sheet hanging in background over floral-print platform; out of focus spotlights visible on left and right in foreground","","From 70's Lifestyle","The David Draper Dayton Fund","2019.61.4","Photographer: Samuel Fosso","Artist","Cameroonian","Cameroonian, born 1962","%C2%A9 Samuel Fosso","Arts of Global Africa","In Copyright","valid",6438,6471,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"136516","Autoportrait, from the series ""70's Lifestyle""","Gelatin silver print"," Photographs","20 1/8 × 20 1/16 in. (51.12 × 50.96 cm) (image)
22 × 22 1/16 in. (55.88 × 56.04 cm) (sheet)","Photograph","Africa","Central African Republic",,"1975-1978 (printed 2019)","Not on View","20th century","","","","“I have to admit, I didn’t know I was making artistic photographs. It was a discovery for me.” For years, the young Samuel Fosso—born in Cameroon to Nigerian parents, living in Bangui (Central African Republic)—had been making self-portraits in black-and-white to send to his family in Nigeria. He experimented with props, poses, and costumes in flamboyant 1970s fashion. Much later, in 1994, these private photos were shown for the first time at the African Photography Encounters in Bamako, Mali. Fosso won the First Prize, and realized he was an artist.","black and white image of young man looking out from gap between two patterned sheets, standing on a floral patterned platform; out of focus spotlights visible on left in foreground","","From 70's Lifestyle","The David Draper Dayton Fund","2019.61.2","Photographer: Samuel Fosso","Artist","Cameroonian","Cameroonian, born 1962","%C2%A9 Samuel Fosso","Arts of Global Africa","In Copyright","valid",6458,6485,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"20066","Untitled","Gelatin silver print"," Photographs","4 11/16 x 3 3/8 in. (11.91 x 8.57 cm) (image, sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","boy, St. Louis","","From ","The David Draper Dayton Fund","74.13.2","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1797,2646,0,"1",1,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"20064","The Citadel of Cairo from Below Gebel El-Mukattam","albumen print"," Photographs","6 3/8 x 9 1/8 in. (16.19 x 23.18 cm) (image)
12 3/8 x 17 in. (31.43 x 43.18 cm) (mount)",,"Europe","England",,"1857","Not on View","19th century","","","","","","","From From ""Lower Egypt and Thebes"" album","The David Draper Dayton Fund","74.11.3","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",3579,2477,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"18387","Crevice","Black ink and wash on paper"," Drawings","17 1/2 x 22 1/2in. (44.4 x 57.2cm)","Drawing","North America","United States",,"1958","Not on View","20th century","","LR: Sussman 58","","","","The artist, Excelsior, MInn.; sold to MIA, 1959.",,"The David Draper Dayton Fund","59.14","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","%C2%A9 Estate Richard N. Sussman","Arts of the Americas","In Copyright","valid",2390,1860,1,"1",1,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"119894","Klinger, Beethoven: XIV. Ausstellung der Vereinigung bildender Künstler Österreichs Secession Wien: April-Juni 1902","Black-and-white and color woodcuts, letterpress; bound volume"," Prints; Books","7 × 6 1/16 × 1/2 in. (17.78 × 15.4 × 1.27 cm) (closed)","Exhibition catalogue","Europe","Austria",,"1902","Not on View","20th century","URC on first page, in black ink: [illegible] 18. [illegible] 902 (?)","","","This little book is a treasure trove of art and information. It describes the Beethoven Exhibition at the Vienna Secession in 1902, a landmark in the development of modern art. Some seventeen artists collaborated to produce an immersive multi-media experience, all centered on the brooding presence of a massive statue of the heroic composer. Along with the details of the exhibition and the community that supported it, the book contains sixteen woodcuts by Secession artists.

Formed just five years earlier by artists escaping from the stifling atmosphere of the traditional Austrian Artists’ Association, the Secession already prefigured many artistic tendencies of the 20th century: openness to international ideas, extreme geometric and chromatic simplification, and independent artists’ movements.","Vienna Secession exhibition catalogue with orange paper cover with embossed title; woodcut illustrations in Art Nouveau style of various subjects (landscapes, figures, etc.) and initials/monograms in orange and black; text in black","Illegible ownership signature, dated 18.IV.1902. (Ursus Rare Books, Ltd., New York); sold to MIA, 2014.","From ","The David Draper Dayton Fund","2014.82","Author: Max Klinger; Artist: Ferdinand Andri; Artist: Rudolf Jettmar; Artist: Friedrich König; Artist: Maximilian Kurzweil; Artist: Maximilian Lenz; Artist: Wilhelm List; Artist: Elena Luksch-Makovsky; Artist: Félicien baron de Myrbach-Rheinfeld; Artist: Carl Moll; Artist: Koloman Moser; Artist: Emil Orlik; Artist: Alfred Roller; Artist: Ernst Stöhr; Publisher: Vienna Secession (Weiner Secession); Printer: Adolf Holzhausen, Vienna, Austria","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",3271,3815,0,"1",1,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
