"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"3400","Paint Sniffers, Tulsa","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","two figures by bare trees","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.18","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1271,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3399","Vinnie, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","young male holding a jacket, smoking a cigarette","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.17","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1282,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3414","Tom Zimmerman in Snow","Gelatin silver print"," Photographs","7 15/16 x 12 in. (20.16 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.7","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1719,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3409","Teenager Asleep, Oklahoma City","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.27","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1693,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3407","Booby, 42 Boys","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","shirtless young male saluting","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.25","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1274,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3396","Playing Kung Fu in the Park, Oklahoma City","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.14","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1272,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3403","Shorty, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.20","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3410","Mexico","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","in a barbershop","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.3","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3392","Kiko, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.10","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1287,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3402","Jack and Lynn Johnson, Oklahoma City","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.2","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1706,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3404","Shaggy and Tony, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.22","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1287,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3395","Angel, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.13","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1278,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3397","Armed Robbers, Oklahoma City","Gelatin silver print"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","two shirtless men","","From ""42 Boys"" and ""Teenage Lust"" series","Gift of Mr. and Mrs. Paul N. Rifkin","86.105.15","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1278,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3415","Brother and Sister","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.8","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1281,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3398","Tulsa","Gelatin silver print"," Photographs","12 x 7 7/16 in. (30.48 x 18.89 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","shirtless man by light","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.16","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1190,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"3393","Koko and Kiko, Brothers, 42 Boys","Gelatin silver print"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.11","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1271,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"11436","Untitled (No. 48; male figure)","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'29\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.3","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2438,3642,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"11389","Untitled","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.21","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1275,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"11438","Untitled (No. 50; man with extended arm)","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'19\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.5","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2431,3650,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"11437","Untitled (No. 49; male figure with book)","Gelatin silver print"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.4","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3719,2478,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"11388","Untitled","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.9","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1287,1920,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"11409","Untitled (smoking woman)","Gelatin silver print (printed 1980)"," Photographs","12 3/8 x 8 1/16 in. (31.43 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'25\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.21","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2445,3774,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"11434","Untitled (No. 46; 2 figures in living room)","Gelatin silver print"," Photographs","12 3/8 x 8 1/16 in. (31.43 x 20.48 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'120\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.1","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2463,3766,1,"1",0,,,"[""""]","artist:""Larry Clark""",15.558481,
"11410","Untitled (woman, view of curtain, lamp, man)","Gelatin silver print (printed 1980)"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.22","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3738,2469,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11399","Untitled (two men, one shooting up)","Gelatin silver print (printed 1980)"," Photographs","8 1/16 x 12 1/4 in. (20.48 x 31.12 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.11","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3744,2445,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11408","Untitled (bouffant babe with beer)","Gelatin silver print (printed 1980)"," Photographs","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.20","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2474,3742,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11411","Untitled (smoking man with baby)","Gelatin silver print (printed 1980)"," Photographs","12 7/16 x 8 1/4 in. (31.59 x 20.96 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.23","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3804,2520,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11394","Untitled (man with view of rainy night)","Gelatin silver print (printed 1980)"," Photographs","8 1/8 x 12 5/16 in. (20.64 x 31.27 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.6","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3755,2453,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11428","Untitled (2 nude figures shooting up)","Gelatin silver print (printed 1980)"," Photographs","8 x 12 1/16 in. (20.32 x 30.64 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'87\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.40","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3680,2434,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11396","Untitled (man with gun near water)","Gelatin silver print (printed 1980)"," Photographs","7 15/16 x 12 1/16 in. (20.16 x 30.64 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'40\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.8","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3668,2402,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11413","Untitled (multiple images)","Gelatin silver print (printed 1980)"," Photographs","13 9/16 x 10 7/16 in. (34.45 x 26.51 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Mark","","\'39\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.25","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3728,2470,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11430","Untitled (woman with flowers)","Gelatin silver print (printed 1980)"," Photographs","12 1/16 x 7 15/16 in. (30.64 x 20.16 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'64\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.42","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2428,3666,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11401","Untitled (grimacing man)","Gelatin silver print (printed 1980)"," Photographs","12 1/4 x 8 1/16 in. (31.12 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.13","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2464,3727,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11433","""Everytime I see you punk you're gonna get the same""","Gelatin silver print (printed 1980)"," Photographs","7 15/16 x 12 in. (20.16 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'128\' on verso","","2 figures, one beaten up on bed","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.45","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3630,2432,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,true
"11421","Untitled (man with glasses, lamp in background)","Gelatin silver print (printed 1980)"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'105\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.33","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2371,3568,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11403","Untitled (single male figure)","Gelatin silver print (printed 1980)"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'17\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.15","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3653,2420,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11404","Untitled (man with hands on head)","Gelatin silver print (printed 1980)"," Photographs","8 3/16 x 12 1/4 in. (20.8 x 31.12 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.16","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3735,2484,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11422","Untitled (man smoking with gun)","Gelatin silver print (printed 1980)"," Photographs","12 3/16 x 8 1/16 in. (30.96 x 20.48 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.34","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2396,3619,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
"11425","Untitled (2 figures, one woman with black eye)","Gelatin silver print (printed 1980)"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","","North America","United States",,"1971","Not on View","20th century","Mark","","\'90\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.37","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2368,3564,1,"1",0,,,"[""""]","artist:""Larry Clark""",9.772457,
