"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125617","Why We Got the Sack from the Museum","Photographic and drawn illustrations"," Books","9-10/16 × 10-9/16 in.","Illustrated book",,,,"1998","Not on View","20th century","Signature","Signed in pencil on title page: DAVID SHRIGLEY
Signed and dated in blue ink on title page: DS 98","","","black cover with faux red wood strip pattern down L; horizontal magenta bar across C with title; simple, stylized image of male figure at top and female figure at bottom in circles; black and white stylized, simplistic drawings inside with nude figures, abstract images, cut-out cards, text; lender's archive #16","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.116","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125657","This Is a Paper Trinket for You to Wear","Black and white illustrations"," Books","6-1/2 x 4-9/16 in.","Illustrated book",,,,"2006","Not on View","21st century","Signature","Signed in pencil on first page: David Shrigley","","","lime green cover with hand-lettered title in black written on horizontal lines; black and white hand-written text inside of random phrases and sketched drawings; lender's archive # 10","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.145","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125671","Grip","Black and white illustrations"," Books","7-1/16 x 5 in.","Illustrated book",,,,"2008","Not on View","21st century","Signature","Signed in pencil on first page: David Shrigley","","","fluorescent pink cover; drawing of a cartoon hand holding a pliers with a cartoon head within its teeth; title and artist's name in black; drawings with some color added and text inside; lender's archive #13","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.146","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125656","Human Achievement","Black and white illustrations"," Books","6-1/8 x 4-3/8 in.","Illustrated book",,,,"2002/2006","Not on View","21st century","Signature","Signed in black pen on first page: David Shrigley","","","yellow cover with cartoon drawing of a hand giving a thumb's up; black text; simple black and white cartoon drawings and obscure images with random text; bound volume; lender's archive #14","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.144","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125620","Blocked Path","Black and white illustrations"," Books","9-7/16 × 8-1/4 in.","Illustrated book",,,,"2004","Not on View","21st century","Signature","Signed in pencil on title page: DAVID SHRIGLEY","","","orange cover with title in block letters at angle; black and white simple, abstracted drawings inside with text; lender's archive #20C","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.119","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125616","Do Not Bend","Photographic and drawn illustrations"," Books","10-10/16 × 9-1/2 in.","Illustrated book",,,,"2001","Not on View","21st century","Signature","Signed in pencil on first page: DAVID SHRIGLEY","","","color cover with black octagonal sign at C with ""YIELD"" in yellow lettering; red octagonal sign at L with ""DO IT NOW"" in black; blue sign at R that reads ""OBEY THE SIGNS"" and smaller sign at bottom that says, ""HESITATE""; yellow and red blocks at top with artist name and title; contains simplistic black and white drawings of nude figures, abstract, and repeating themes with text; lender's archive #15","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.115","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125654","Let's Wrestle","Black and white illustrations"," Books","6-1/8 x 4-5/16 in.","Illustrated book",,,,"2004","Not on View","21st century","Signature","Signed in pencil on first page: David Shrigley","","","blue softcover book; drawing of two human-like figures wrestling on cover under title written in black; black and white sketchy drawings of distorted human figures with short hand-written phrases; bound volume; lender's archive #12","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.142","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125672","Ants Have Sex in Your Beer","Black and white illustrations"," Books","7-1/16 × 5 in.","Illustrated book",,,,"2007","Not on View","21st century","Signature","Signed in pencil on front page: David Shrigley","","","black cover with fluorescent pink image of a cartoon man waving a flag emblazoned with the book's title; black and white sketch drawings with text inside; bound volume; lender's archive #19","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.147","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125634","Wrong","Photocopied monotypes with masking tape binding"," Books","11-11/16 x 8-5/16 in.","Artist's book",,,,"2007","Not on View","21st century","Signature, Date, and Marks","Signed in pencil at LRQ of cover: DS 07","Numbered in pencil at LRQ of front cover: 64/100","","soft-bound book with white cover and image of hand-lettered title and front-page information; contains black and white abstract images including some skulls and a drowning stick figure; bound volume; lender's archive # 30","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.127","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125548","To Make Meringue You Must Beat the Egg Whites Until They Look Like This;","Black and white illustrations"," Books","9-1/2 × 8-1/4 in.","Illustrated book",,,,"1998","Not on View","20th century","","","","","blue soft cover with drawing of bowl with white peaks and text in black; image of whisk on back; drawings with hand-printing in black and white; lender's archive #29","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.90","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124830","Untitled (Fish, Frogs, Men)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with venn diagram design; three circles in white with ""FISH"", ""FROGS"" and ""MEN"" written in them; two circles with fish and frogs on top and men below; fish and frogs overlap and men does not; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.5","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124838","Untitled (Web)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with white spider web covering sheet; simplistic spider LL of center with the word ""BLACK"" written slightly UR of center; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.9","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124849","Untitled (Cityscape)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with three white elongated triangular shapes along bottom of sheet with ""w"" shapes above; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.15","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124852","Untitled (Jellyfish)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with two jellyfish; jellyfish have round ""heads"" with five long, linear tentacles each; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.18","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124813","Untitled (Paper)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with ""PAPER"" written across bottom; top section of thin white lines; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.3","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124811","Untitled (Poison)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","central black bottle in an octagonal shape with tall neck; ""poison"" written on bottle with POI on top line and SON on bottom line; curvilinear black lines across each of the four corners of the sheet; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.2","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124851","Untitled (B, B, B)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with linear honey comb-like structure with letter ""B""s inside the octagonal shapes; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.17","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124843","Untitled (Structure with Dots)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with white linear octagonal shape filled with white evenly spaced dots; octagonal shape intersected with many additional horizontal, vertical and diagonal lines; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.12","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124853","Untitled (Man)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with simple drawing of a man with long hair in profile; top of head is off page, arm is in front of body, one foot in front of the other; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.19","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124835","Untitled (Dots)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with white oblong dots spaced evenly throughout; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.8","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124832","Untitled (Carrot)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with white carrot at center; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.6","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124859","Untitled (Refrigerator)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with white rectangle; ""REFRIGERATOR"" written below; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.21","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124862","Untitled (Z, Z, Z)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with three rows of three ""Z""s in white; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.22","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124850","Untitled (Man Climbing Ladder)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with vertical linear ladder in white and rough depiction of a figure beginning to climb it; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.16","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124848","Untitled (SH)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with large ""S"" and a smaller ""H""; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.14","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124834","Untitled (Lines and Head)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil in LR corner: DS 05","","","black ground with four horizontal lines; simplistic head and face on left side of line second to the top; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.7","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
