"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops","list:bhm","list:nahm","list:aampi"
"87727","Pocket Ribbon","Linen, polyester, polyamide"," Textiles","overall: 14 x 58 1/2 in. (35.56 x 148.59 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2"" squares of sheer double weave with a single weft ribbon inside the dbl weave dividing each square in half 2"" squares of sheer double weave with a single weft ribbon inside the dbl weave dividing each square in half Serenity","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.623","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2501,647,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"87259","Metropolis","Wool, polyester, nylon"," Textiles","overall (Untrimmed): 19 1/2 x 54 in. (49.53 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Art deco design in Louis Sullivan style. Vert. Rpt. 15.25""; horiz. Rpt. 9"". Reversible. Black & tan. New York/L.A.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.493.2","Designer: Rieko Sudo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Rieko Sudo","Arts of the Americas","In Copyright–Educational Use","valid",2651,869,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"88050","Seascape Sheer","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 117 x 43 in. (297.18 x 109.22 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","","Devoré mural sheer. Designed to be railroaded. Vert. Stripes in varous width. White. STORED: ROLLED WITH WEFT. Frost","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.711.1","Designer: Jack Larsen; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2537,1959,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"101749","Solace","Rayon, polyester, cotton; velvet"," Textiles","154 x 51 in. (391.16 x 129.54 cm)",,"North America","United States",,"2006","Not on View","21st century","","","","","grey-green ground; tan velvet scrolling stems with leaves; voided velvet","","From ","Gift from André Leclercq's personal archive","2007.126","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Solace%2C Lori Weitzner%2C 2006","Arts of the Americas","In Copyright","valid",3887,4326,1,"1",0,,,"[""""]","medium:""polyester""",6.9822416,true,,,,,
"99331","Nervous Velvet","Rayon, polyester; woven fabric"," Textiles","118 3/8 x 39 1/2 in. (300.67 x 100.33 cm)","cloth","Asia","Japan",,"1992","Not on View","20th century","","","","In the early 1990s NUNO designers began to experiment with velvet fabrics.  Traditionally a fabric associated with smooth, controlled elegance, Reiko Sudo and her team wanted to expand on the fabric's emotional message.  By cutting the pile unevenly and heat setting the surface in a counter-grain texture the resulting fabric communicates a somewhat edgy, 'let it happen' message.","two layered weaves sliced apart unevenly to create an edgy counter grain look; black velvet with blue serged ends","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.27","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Nervous Velvet%2C Reiko Sudo%2C 1992","Asian Art","In Copyright","valid",3304,2466,1,"1",0,,,"[""""]","medium:""polyester""",6.9822416,true,,,,,
"99335","Moss Temple","Rayon, polyester; velvet weave"," Textiles","118 3/8 x 38 1/2 in. (300.67 x 97.79 cm)","cloth","Asia","Japan",,"1996","Not on View","20th century","","","","","ivory color; triple weave; pile between two sheer layers; top layer dissolved in areas, exposing pile and creating pattern; top and bottom edges serged; called ""Peek-a Boo"" technique","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.31","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Moss Temple%2C Reiko Sudo%2C 1996","Asian Art","In Copyright","valid",2772,3464,1,"1",0,,,"[""""]","medium:""polyester""",6.9822416,true,,,,,
"99448","Carnival","Polyester; machine embroidery"," Textiles","55 1/2 x 120 in. (140.97 x 304.8 cm)",,"Asia","Japan",,"1994","Not on View","20th century","Tag
","","at corner, on tag: [(symbol)/ produced by NUNO co., ltd./ MADE IN JAPAN]","Japanese-Brazilian artist Mayumi Ito drew these festive faces and Reiko Sudo utilized the technological advancements of the late twentieth century to create this fabric. The use of a figural pattern is unusual for NUNO, as the company's designers tend to favor abstract or non-referential imagery.","cool turquoise ground of transparent fabric; embroidered squares with brown faces in repeating patterns","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.41","Designer: Sudō Reiko; Artist: Itō Mayumi; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Carnival%2C Reiko Sudo%2C 1994","Asian Art","In Copyright","valid",4824,3554,1,"1",0,,,"[""""]","medium:""polyester""",6.9822416,true,,,,,
"3339","Story Blanket","Cotton, polyester; embroidery"," Textiles","106 x 164 in. (269.24 x 416.56 cm)","Story Blanket","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","","",,"Gift of Harriet Spencer, Allegra Parker, Joan Wurtele, Topsy Simonson, Helen Cashman, Sue Hodder, Sally Anson, Thirza Cleveland, Mary Bowman, Peggy Dixon, Margaret Castor and Mrs. Benton Case","85.28","Artist: Txhiaj Tub Lauj","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",9749,6400,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"4532","Sea Saw","Polyester, cotton; Jacquard weave"," Textiles","78 3/4 x 55 1/4 in. (200.03 x 140.34 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Jacquard woven fabric","",,"The Christina N. and Swan J. Turnblad Memorial Fund","93.14","Artist: Sheila O’Hara","Artist","American","American, born 1954","%C2%A9 1993 Sheila O%27Hara","Arts of the Americas","In Copyright–Educational Use","valid",4877,5491,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,true,,,,,
"27659","Pillow Cover","Polyester; lampas construction"," Textiles","25 3/4 x 37 1/2 in. (65.4 x 95.3 cm)","Pillow Cover","Africa","Morocco",,"20th century","Not on View","20th century","","","","","maroon and white patterning","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.7","Maker: Mohammed Ben Cherif","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",5331,3706,1,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"28359","Woman's Festive Wrap Around Skirt","Satin, polyester, embroidery"," Clothing","34 x 30 5/8 in. (86.36 x 77.8 cm) (includes fringe)","Skirt","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","satin ground damask embroidered with seasonal flowers with attached polyester waistband","",,"Gift of funds from Cliff and Sue Roberts","94.55.8","","Artist",,,"","Asian Art","Public Domain","valid",3800,3962,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"12828","Pastille chair","Molded fiberglass (reinforced polyester)"," Furniture","H.19-3/4 x W.36-1/4 x D.36 in.",,"Europe","Finland",,"1967-1985","Not on View","20th century","","","","Eero Aarnio, who studied at the Institute of Industrial Arts in Helsinki before establishing his own design firm in 1962, is one of the most adventurous Finnish designers of the twentieth century. His chairs, including the Pastille, shown here, as well as the Ball and Bubble, showcase the organic possibilities of molded fiberglass in a more unconventional way than the Eameses did in their DAR chair, also shown in this gallery. Aarnio's chairs convey a futuristic sensibility, and have been used in various science fiction movies and television shows. The Pastille is literally the shape of its namesake, a pill, and a central section has been scooped out to create a relaxed seating area. Dispensing with feet, the chair easily spins, and because it is made of waterproof fiberglass, it can also be used outdoors as an inner tube or sled. Aarnio won the American Industrial Design Award in 1968 for the Pastille chair. Adelta International, a German distributor, currently offers new production of the chair made from the original molds.","slightly flattened sphere with oval cutout for seat; red; horizontal seam at center","",,"Gift of funds from Kathleen Bendel","2000.168","Designer: Eero Aarnio; Manufacturer: Asko Oy","Artist","Finnish","Finnish, born 1932","%C2%A9 Eero Aarnio%2C Finland","European Art","In Copyright","valid",4080,4078,1,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"21917","Untitled","Cast polyester resin"," Sculpture","94 1/4 x 5 5/16 x 5 1/4 in. (240 x 13.7 x 13.3 cm)","Sculpture","North America","United States",,"1970","Not on View","20th century","","","","","Peter Alexander, untitled sculpture, cast pol yester resin, American XXc.; sculpture base cat. card dims H. 94-l/4' x W. 5-5/16' and Sculpture base, plywood and steel 1x12x12","",,"Gift of Dr. and Mrs. Stacy A. Roback","78.31","Artist: Peter Alexander","Artist","American","American, born 1939","%C2%A9 1970 Peter Alexander. All rights reserved.","Global Contemporary Art","In Copyright","valid",5568,3725,1,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"28640","Untitled","Cast polyester resin"," Sculpture","20 1/2 x 18 1/2 x 4 in. (52.1 x 47 x 10.2 cm)",,"North America","United States",,"1969","Not on View","20th century","Signature, Date","short side, upside down at bottom edge, \'ALEXANDER 69\'","","","violet colored wedge shape placed on a clear acrylic pedestal base","",,"Gift of Sandra and Peter Butler","95.106.2","Artist: Peter Alexander","Artist","American","American, born 1939","%C2%A9 1969 Peter Alexander. All rights reserved.","Global Contemporary Art","In Copyright","valid",3631,5516,1,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
"88547","Tempest","Viscose, linen, polyester; dyed"," Textiles","overall (Not trimmed): 36 1/2 x 72 in. (92.71 x 182.88 cm)",,"North America","United States",,"1997","Not on View","20th century","","","","Design development has many sources of inspiration. Olympia presented designer Win Anderson the opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.
Glass dominated 20th-century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. Developing designs that used a mechanized acid etching process to dissolve cotton fiber on cotton-polyester print cloth, the team created casements that had transparent spaces as well as solid areas. Larsen came up with several designs that took advantage of the wide fabrics made in the 1970s and sometimes covered an entire window without seaming. Popular in northern Europe and Scandinavia, where winter light is limited, Estrellita and a number of other patterns were produced exclusively for this market.","Pattern of swirls within squares. Pattern repeat 35"" Devoré. Oyster. Oyster","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.832","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2945,1921,0,"1",0,,,"[""""]","medium:""polyester""",6.9822416,,,,,,
